"subject","predicate","object"
"http://dbpedia.org/resource/Mangaratiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mangaratiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mangaratiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Mangaratiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Mangaratiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Mangaratiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mangaratiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mangaratiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mangaratiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mangaratiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Mangaratiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mangaratiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Mangaratiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInRioDeJaneiro(state)"
"http://dbpedia.org/resource/Mangaratiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mangaratiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Mangaratiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mangaratiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mangaratiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mangaratiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mangaratiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mangaratiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Mangaratiba","http://www.w3.org/2000/01/rdf-schema#label","Mangaratiba (Rio de Janeiro)"
"http://dbpedia.org/resource/Mangaratiba","http://www.w3.org/2000/01/rdf-schema#label","Mangaratiba"
"http://dbpedia.org/resource/Mangaratiba","http://www.w3.org/2000/01/rdf-schema#label","曼加拉蒂巴"
"http://dbpedia.org/resource/Mangaratiba","http://www.w3.org/2000/01/rdf-schema#label","Mangaratiba (kommun)"
"http://dbpedia.org/resource/Mangaratiba","http://www.w3.org/2000/01/rdf-schema#label","Mangaratiba"
"http://dbpedia.org/resource/Mangaratiba","http://www.w3.org/2000/01/rdf-schema#label","Mangaratiba"
"http://dbpedia.org/resource/Mangaratiba","http://www.w3.org/2000/01/rdf-schema#label","Mangaratiba"
"http://dbpedia.org/resource/Mangaratiba","http://www.w3.org/2000/01/rdf-schema#label","Mangaratiba"
"http://dbpedia.org/resource/Mangaratiba","http://www.w3.org/2000/01/rdf-schema#label","Мангаратиба"
"http://dbpedia.org/resource/Mangaratiba","http://www.w3.org/2000/01/rdf-schema#label","Mangaratiba"
"http://dbpedia.org/resource/Mangaratiba","http://www.w3.org/2000/01/rdf-schema#label","망가라치바"
"http://dbpedia.org/resource/Mangaratiba","http://www.w3.org/2000/01/rdf-schema#label","Mangaratiba"
"http://dbpedia.org/resource/Mangaratiba","http://www.w3.org/2000/01/rdf-schema#label","Mangaratiba (ort)"
"http://dbpedia.org/resource/Mangaratiba","http://www.w3.org/2000/01/rdf-schema#label","Mangaratiba"
"http://dbpedia.org/resource/Mangaratiba","http://www.w3.org/2000/01/rdf-schema#label","Mangaratiba"
"http://dbpedia.org/resource/Mangaratiba","http://www.w3.org/2000/01/rdf-schema#comment","Mangaratiba è un comune del Brasile nello Stato di Rio de Janeiro, parte della mesoregione Metropolitana di Rio de Janeiro e della microregione di Itaguaí."
"http://dbpedia.org/resource/Mangaratiba","http://www.w3.org/2000/01/rdf-schema#comment","Mangaratiba Brasilgo udalerri bat da, Rio de Janeiroko estatuan kokatua. 40.779 biztanle ditu 356,408 km²ko eremuan."
"http://dbpedia.org/resource/Mangaratiba","http://www.w3.org/2000/01/rdf-schema#comment","Mangaratiba est une ville brésilienne située dans l'ouest de l'État de Rio de Janeiro. La municipalité s'étend sur 356 km2. Elle est située à 85 kilomètres de la capitale de l'État. En 2020, sa population était estimée à 45 220 habitants selon les données de l'Institut brésilien de géographie et de statistiques (IBGE)."
"http://dbpedia.org/resource/Mangaratiba","http://www.w3.org/2000/01/rdf-schema#comment","Mangaratiba es un municipio de la microrregión Itaguaí en la Gran Región Metropolitana de Río de Janeiro , en el estado de Río de Janeiro , en Brasil . Se encuentra a 85 km de la capital del estado. Ocupa una superficie de 356,41 kilómetros y su población se estimaba en 2013 en 39 210 habitantes por el Instituto Brasileño de Geografía y Estadística , a continuación, siendo la más poblada del estado 44 y el menos poblado de la micro. 
* Datos: Q988680 
* Multimedia: Mangaratiba / Q988680"
"http://dbpedia.org/resource/Mangaratiba","http://www.w3.org/2000/01/rdf-schema#comment","망가라치바(포르투갈어: Mangaratiba)는 브라질 리우데자네이루주의 도시이다."
"http://dbpedia.org/resource/Mangaratiba","http://www.w3.org/2000/01/rdf-schema#comment","Mangaratiba är en ort i Brasilien. Den ligger i kommunen Mangaratiba och delstaten Rio de Janeiro, i den sydöstra delen av landet, 900 km sydost om huvudstaden Brasília. Mangaratiba ligger 21 meter över havet och antalet invånare är 27 022. Terrängen runt Mangaratiba är varierad. Havet är nära Mangaratiba åt sydost. Den högsta punkten i närheten är 270 meter över havet, 1,0 km söder om Mangaratiba. Det finns inga andra samhällen i närheten."
"http://dbpedia.org/resource/Mangaratiba","http://www.w3.org/2000/01/rdf-schema#comment","Mangaratiba – miasto i gmina w Brazylii, w stanie Rio de Janeiro. Znajduje się w i mikroregionie Itaguaí."
"http://dbpedia.org/resource/Mangaratiba","http://www.w3.org/2000/01/rdf-schema#comment","Mangaratiba (Portuguese pronunciation: [mɐ̃gaɾɐˈtʃibɐ]) is a municipality located in the Brazilian state of Rio de Janeiro. Its population is 45,220 (2020) and its area is 352 km2. Part of the Sylvester Stallone film The Expendables was shot in the central part of the city. The pier that is exploded in the film is the pier that the main ferry to Ilha Grande uses as its base of operation. Many large bulk carriers enter the port of Mangaratiba, fetching heavy loads of iron ore bound for especially European ports. As such, the port of Mangaratiba is one of the largest in Brazil."
"http://dbpedia.org/resource/Mangaratiba","http://www.w3.org/2000/01/rdf-schema#comment","Mangaratiba, amtlich Município de Mangaratiba, ist eine brasilianische Gemeinde im Bundesstaat Rio de Janeiro und liegt an der , 85 km westlich der Hauptstadt an der Straße nach Santos. Die Bevölkerung wurde zum 1. Juli 2021 auf 45.941 Personen geschätzt, die Mangaratibanoer genannt werden. Die Fläche umfasst rund 367,6 km² (2021)."
"http://dbpedia.org/resource/Mangaratiba","http://www.w3.org/2000/01/rdf-schema#comment","曼加拉蒂巴（葡萄牙语：Mangaratiba）是巴西里约热内卢州的一个市镇。总面积351.653平方公里，总人口32533人，人口密度92.5人/平方公里。"
"http://dbpedia.org/resource/Mangaratiba","http://www.w3.org/2000/01/rdf-schema#comment","Мангаратиба (порт. Mangaratiba) — муниципалитет в Бразилии, входит в штат Рио-де-Жанейро. Составная часть мезорегиона Агломерация Рио-де-Жанейро. Входит в экономико-статистический микрорегион Итагуаи. Население составляет 29 253 человека на 2007 год. Занимает площадь 351,653 км². Плотность населения — 83,2 чел./км²."
"http://dbpedia.org/resource/Mangaratiba","http://www.w3.org/2000/01/rdf-schema#comment","Mangaratiba estas municipo de la brazila subŝtato Rio-de-Ĵanejrio, kiu taksis 36.311 enloĝantojn en 2010 ."
"http://dbpedia.org/resource/Mangaratiba","http://www.w3.org/2000/01/rdf-schema#comment","Mangaratiba är en kommun i Brasilien. Den ligger i delstaten Rio de Janeiro, i den sydöstra delen av landet, 900 km sydost om huvudstaden Brasília. Antalet invånare är 36 311. Följande samhällen finns i Mangaratiba: 
* Mangaratiba I övrigt finns följande i Mangaratiba: 
* (en kulle) 
* (en bergstopp) 
* (ett berg) 
* (en udde) 
* (en udde) 
* (en udde)"
"http://dbpedia.org/resource/Mangaratiba","http://www.w3.org/2000/01/rdf-schema#comment","Mangaratiba is een gemeente in de staat Rio de Janeiro, Brazilië. De gemeente is 351,653 km² groot en heeft 30.057 inwoners (2006)."
