"subject","predicate","object"
"http://dbpedia.org/resource/Gruszewnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Gruszewnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gruszewnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gruszewnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gruszewnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Gruszewnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Gruszewnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Gruszewnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Gruszewnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Gruszewnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Gruszewnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Gruszewnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gruszewnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Gruszewnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Gruszewnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInKłobuckCounty"
"http://dbpedia.org/resource/Gruszewnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Gruszewnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Gruszewnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gruszewnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Gruszewnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Gruszewnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Gruszewnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gruszewnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gruszewnia","http://www.w3.org/2000/01/rdf-schema#label","Gruszewnia"
"http://dbpedia.org/resource/Gruszewnia","http://www.w3.org/2000/01/rdf-schema#label","Gruszewnia"
"http://dbpedia.org/resource/Gruszewnia","http://www.w3.org/2000/01/rdf-schema#label","Ґрушевня"
"http://dbpedia.org/resource/Gruszewnia","http://www.w3.org/2000/01/rdf-schema#label","Gruszewnia"
"http://dbpedia.org/resource/Gruszewnia","http://www.w3.org/2000/01/rdf-schema#comment","Gruszewnia est une localité polonaise de la gmina de Kłobuck, située dans le powiat de Kłobuck en voïvodie de Silésie."
"http://dbpedia.org/resource/Gruszewnia","http://www.w3.org/2000/01/rdf-schema#comment","Gruszewnia – wieś w Polsce, położona w województwie śląskim, w powiecie kłobuckim, w gminie Kłobuck. Przez wieś przebiega droga krajowa nr 43 łącząca Częstochowę z Wieluniem."
"http://dbpedia.org/resource/Gruszewnia","http://www.w3.org/2000/01/rdf-schema#comment","Ґрушевня (пол. Gruszewnia) — село в Польщі, у гміні Клобуцьк Клобуцького повіту Сілезького воєводства.Населення — 346 осіб (2011). У 1975-1998 роках село належало до Ченстоховського воєводства."
"http://dbpedia.org/resource/Gruszewnia","http://www.w3.org/2000/01/rdf-schema#comment","Gruszewnia [ɡruˈʂɛvɲa] is a village in the administrative district of Gmina Kłobuck, within Kłobuck County, Silesian Voivodeship, in southern Poland. It lies approximately 8 kilometres (5 mi) south-east of Kłobuck and 69 km (43 mi) north of the regional capital Katowice. The village has a population of 339."
"http://dbpedia.org/resource/Gruszewnia","http://xmlns.com/foaf/0.1/name","Gruszewnia"
"http://dbpedia.org/resource/Gruszewnia","http://dbpedia.org/property/name","Gruszewnia"
"http://dbpedia.org/resource/Gruszewnia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.86916732788086
"http://dbpedia.org/resource/Gruszewnia","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.01083374023438
"http://dbpedia.org/resource/Gruszewnia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Kłobuck_County"
"http://dbpedia.org/resource/Gruszewnia","http://dbpedia.org/ontology/wikiPageID",21261846
"http://dbpedia.org/resource/Gruszewnia","http://dbpedia.org/ontology/wikiPageRevisionID",771088619
"http://dbpedia.org/resource/Gruszewnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voivodeships_of_Poland"
"http://dbpedia.org/resource/Gruszewnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kłobuck"
"http://dbpedia.org/resource/Gruszewnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kłobuck_County"
"http://dbpedia.org/resource/Gruszewnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katowice"
"http://dbpedia.org/resource/Gruszewnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Gruszewnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countries_of_the_world"
"http://dbpedia.org/resource/Gruszewnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gmina_Kłobuck"
"http://dbpedia.org/resource/Gruszewnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gmina"
"http://dbpedia.org/resource/Gruszewnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powiat"
"http://dbpedia.org/resource/Gruszewnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silesian_Voivodeship"
"http://dbpedia.org/resource/Gruszewnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Gruszewnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Kłobuck_County"
"http://dbpedia.org/resource/Gruszewnia","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Грушевня"
"http://dbpedia.org/resource/Gruszewnia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gruszewnia"
"http://dbpedia.org/resource/Gruszewnia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gruszewnia"
"http://dbpedia.org/resource/Gruszewnia","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Грушевня"
"http://dbpedia.org/resource/Gruszewnia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gruszewnia"
"http://dbpedia.org/resource/Gruszewnia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5612301"
"http://dbpedia.org/resource/Gruszewnia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3098207/"
"http://dbpedia.org/resource/Gruszewnia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ґрушевня"
"http://dbpedia.org/resource/Gruszewnia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kRsa"
"http://dbpedia.org/resource/Gruszewnia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b_f0_"
"http://dbpedia.org/resource/Gruszewnia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gruszewnia"
"http://dbpedia.org/resource/Gruszewnia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gmina_Kłobuck"
"http://dbpedia.org/resource/Gruszewnia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag_icon"
"http://dbpedia.org/resource/Gruszewnia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-pl"
"http://dbpedia.org/resource/Gruszewnia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gruszewnia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Gruszewnia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Gruszewnia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kłobuck-geo-stub"
"http://dbpedia.org/resource/Gruszewnia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Gruszewnia","http://dbpedia.org/property/populationTotal",339
"http://dbpedia.org/resource/Gruszewnia","http://dbpedia.org/property/pushpinLabelPosition","right"
