"subject","predicate","object"
"http://dbpedia.org/resource/William_McCombie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_McCombie","http://www.w3.org/2000/01/rdf-schema#label","William McCombie"
"http://dbpedia.org/resource/William_McCombie","http://www.w3.org/2000/01/rdf-schema#comment","William McCombie MP (1805 – 1 February 1880), was a leading Scottish cattle breeder and agriculturist; he was also known as ""the grazier king"" or the ""king of graziers""."
"http://dbpedia.org/resource/William_McCombie","http://dbpedia.org/property/death",1880
"http://dbpedia.org/resource/William_McCombie","http://dbpedia.org/property/birth",1805
"http://dbpedia.org/resource/William_McCombie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1880_deaths"
"http://dbpedia.org/resource/William_McCombie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Scottish_constituencies"
"http://dbpedia.org/resource/William_McCombie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Aberdeen"
"http://dbpedia.org/resource/William_McCombie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1805_births"
"http://dbpedia.org/resource/William_McCombie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1868–1874"
"http://dbpedia.org/resource/William_McCombie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1874–1880"
"http://dbpedia.org/resource/William_McCombie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Liberal_Party_MPs"
"http://dbpedia.org/resource/William_McCombie","http://dbpedia.org/ontology/wikiPageID",1553333
"http://dbpedia.org/resource/William_McCombie","http://dbpedia.org/ontology/wikiPageRevisionID",1118595422
"http://dbpedia.org/resource/William_McCombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/William_McCombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Maule-Ramsay,_11th_Earl_of_Dalhousie"
"http://dbpedia.org/resource/William_McCombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenant_farmer"
"http://dbpedia.org/resource/William_McCombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Press_and_Journal_(Scotland)"
"http://dbpedia.org/resource/William_McCombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Aberdeenshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/William_McCombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1880_deaths"
"http://dbpedia.org/resource/William_McCombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
