"subject","predicate","object"
"http://dbpedia.org/resource/Trena_Wilkerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Trena_Wilkerson","http://www.w3.org/2000/01/rdf-schema#label","Trena Wilkerson"
"http://dbpedia.org/resource/Trena_Wilkerson","http://www.w3.org/2000/01/rdf-schema#label","Trena Wilkerson"
"http://dbpedia.org/resource/Trena_Wilkerson","http://www.w3.org/2000/01/rdf-schema#comment","Trena L. Wilkerson é uma matemática e educadora matemática estadunidense. É professora de educação matemática no Departamento de Currículo e Instrução da Universidade Baylor, e presidente do para o mandato de 2020-2022."
"http://dbpedia.org/resource/Trena_Wilkerson","http://www.w3.org/2000/01/rdf-schema#comment","Trena L. Wilkerson (born 1954) is an American mathematician and mathematics educator. She is a Professor of Mathematics Education in the Department of Curriculum & Instruction at Baylor University, and the president of the National Council of Teachers of Mathematics for the 2020–2022 term."
"http://dbpedia.org/resource/Trena_Wilkerson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Southern_Mississippi_alumni"
"http://dbpedia.org/resource/Trena_Wilkerson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mississippi_College_alumni"
"http://dbpedia.org/resource/Trena_Wilkerson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_births"
"http://dbpedia.org/resource/Trena_Wilkerson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Trena_Wilkerson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baylor_University_faculty"
"http://dbpedia.org/resource/Trena_Wilkerson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_mathematicians"
"http://dbpedia.org/resource/Trena_Wilkerson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mathematics_educators"
"http://dbpedia.org/resource/Trena_Wilkerson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southeastern_Louisiana_University_alumni"
"http://dbpedia.org/resource/Trena_Wilkerson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_mathematicians"
"http://dbpedia.org/resource/Trena_Wilkerson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_mathematicians"
"http://dbpedia.org/resource/Trena_Wilkerson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_women"
"http://dbpedia.org/resource/Trena_Wilkerson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Trena_Wilkerson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Louisiana_State_University_faculty"
"http://dbpedia.org/resource/Trena_Wilkerson","http://dbpedia.org/ontology/wikiPageID",66243784
"http://dbpedia.org/resource/Trena_Wilkerson","http://dbpedia.org/ontology/wikiPageRevisionID",1123132439
"http://dbpedia.org/resource/Trena_Wilkerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Louisiana_State_University_faculty"
"http://dbpedia.org/resource/Trena_Wilkerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_births"
"http://dbpedia.org/resource/Trena_Wilkerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Trena_Wilkerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Trena_Wilkerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southeastern_Louisiana_University_alumni"
"http://dbpedia.org/resource/Trena_Wilkerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Council_of_Teachers_of_Mathematics"
"http://dbpedia.org/resource/Trena_Wilkerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_mathematicians"
"http://dbpedia.org/resource/Trena_Wilkerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baylor_University_faculty"
"http://dbpedia.org/resource/Trena_Wilkerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mathematics_educators"
"http://dbpedia.org/resource/Trena_Wilkerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_Louisiana_University"
"http://dbpedia.org/resource/Trena_Wilkerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_mathematicians"
"http://dbpedia.org/resource/Trena_Wilkerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics_education"
"http://dbpedia.org/resource/Trena_Wilkerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southern_Mississippi"
"http://dbpedia.org/resource/Trena_Wilkerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_College"
"http://dbpedia.org/resource/Trena_Wilkerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_mathematicians"
