"subject","predicate","object"
"http://dbpedia.org/resource/Indeterminacy_debate_in_legal_theory","http://www.w3.org/2000/01/rdf-schema#label","Indeterminacy debate in legal theory"
"http://dbpedia.org/resource/Indeterminacy_debate_in_legal_theory","http://www.w3.org/2000/01/rdf-schema#label","نقاش لامحدود في النظرية القانونية"
"http://dbpedia.org/resource/Indeterminacy_debate_in_legal_theory","http://www.w3.org/2000/01/rdf-schema#comment","يمكن تلخيص النقاش اللامحدود في النظرية القانونية على النحو التالي: هل يمكن للقانون أن يقيد النتائج التي توصل إليها القضاة في النزاعات القانونية؟ ناقش بعض أعضاء حركة الدراسات القانونية النقدية - الأكاديميين القانونيين في الولايات المتحدة بشكل أساسي - بأن الإجابة على هذا السؤال هي «لا». هناك طريقة أخرى للتعبير عن هذا الموقف وهي الاقتراح بأن النزاعات لا يمكن حلها بإجابات واضحة، وبالتالي على الاقل هناك كميه من العجز في معرفة الاستدلال القانوني وتطبيقه على النزاعات. ويقال أن مجموعة معينة من المبادئ القانونية «غير محددة» من خلال إثبات أن كل قاعدة قانونية في تلك المبادئ القانونية تعارضها قاعدة مضادة يمكن استخدامها في عملية الاستدلال القانوني."
"http://dbpedia.org/resource/Indeterminacy_debate_in_legal_theory","http://www.w3.org/2000/01/rdf-schema#comment","The indeterminacy debate in legal theory can be summed up as follows: Can the law constrain the results reached by adjudicators in legal disputes? Some members of the critical legal studies movement — primarily legal academics in the United States — argued that the answer to this question is ""no."" Another way to state this position is to suggest that disputes cannot be resolved with clear answers, and thus there is at least some amount of uncertainty in legal reasoning and its application to disputes. A given body of legal doctrine is said to be ""indeterminate"" by demonstrating that every legal rule in that body of legal doctrine is opposed by a counterrule that can be used in a process of legal reasoning."
"http://dbpedia.org/resource/Indeterminacy_debate_in_legal_theory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_disputes"
"http://dbpedia.org/resource/Indeterminacy_debate_in_legal_theory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Critical_legal_studies"
"http://dbpedia.org/resource/Indeterminacy_debate_in_legal_theory","http://dbpedia.org/ontology/wikiPageID",295992
"http://dbpedia.org/resource/Indeterminacy_debate_in_legal_theory","http://dbpedia.org/ontology/wikiPageRevisionID",1090554476
"http://dbpedia.org/resource/Indeterminacy_debate_in_legal_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Indeterminacy_debate_in_legal_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critical_legal_studies"
"http://dbpedia.org/resource/Indeterminacy_debate_in_legal_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_realism"
"http://dbpedia.org/resource/Indeterminacy_debate_in_legal_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy_of_law"
"http://dbpedia.org/resource/Indeterminacy_debate_in_legal_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._L._A._Hart"
"http://dbpedia.org/resource/Indeterminacy_debate_in_legal_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Dworkin"
"http://dbpedia.org/resource/Indeterminacy_debate_in_legal_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurist"
"http://dbpedia.org/resource/Indeterminacy_debate_in_legal_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rule_of_law"
"http://dbpedia.org/resource/Indeterminacy_debate_in_legal_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Critical_legal_studies"
"http://dbpedia.org/resource/Indeterminacy_debate_in_legal_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatism"
"http://dbpedia.org/resource/Indeterminacy_debate_in_legal_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judicial_activism"
"http://dbpedia.org/resource/Indeterminacy_debate_in_legal_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberalism"
"http://dbpedia.org/resource/Indeterminacy_debate_in_legal_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legal_disputes"
"http://dbpedia.org/resource/Indeterminacy_debate_in_legal_theory","http://dbpedia.org/ontology/wikiPageExternalLink","https://ssrn.com/abstract=1156429"
"http://dbpedia.org/resource/Indeterminacy_debate_in_legal_theory","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Määramatus_(õigusteadus)"
