"subject","predicate","object"
"http://dbpedia.org/resource/Deccan_famine_of_1630-32","http://www.w3.org/2000/01/rdf-schema#label","Deccan famine of 1630-32"
"http://dbpedia.org/resource/Deccan_famine_of_1630-32","http://dbpedia.org/ontology/wikiPageID",52564503
"http://dbpedia.org/resource/Deccan_famine_of_1630-32","http://dbpedia.org/ontology/wikiPageRevisionID",1023112223
"http://dbpedia.org/resource/Deccan_famine_of_1630-32","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deccan_famine_of_1630–1632"
"http://dbpedia.org/resource/Deccan_famine_of_1630-32","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Deccan_famine_of_1630–1632"
"http://dbpedia.org/resource/Deccan_famine_of_1630-32","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Deccan_famine_of_1630-32","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Deccan_famine_of_1630-32","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:-r"
"http://dbpedia.org/resource/Deccan_famine_of_1630-32","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Deccan_famine_of_1630-32?oldid=1023112223&ns=0"
"http://dbpedia.org/resource/Deccan_famine_of_1630-32","http://dbpedia.org/ontology/wikiPageLength",118
"http://dbpedia.org/resource/Deccan_famine_of_1630-32","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Deccan_famine_of_1630-32"
