"subject","predicate","object"
"http://dbpedia.org/resource/Transportation_Alternatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Transportation_Alternatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-profitOrganizationsBasedInNewYorkCity"
"http://dbpedia.org/resource/Transportation_Alternatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Transportation_Alternatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Transportation_Alternatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Transportation_Alternatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Transportation_Alternatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Transportation_Alternatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Transportation_Alternatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Transportation_Alternatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Transportation_Alternatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Transportation_Alternatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Transportation_Alternatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Transportation_Alternatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Transportation_Alternatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Transportation_Alternatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Transportation_Alternatives","http://www.w3.org/2000/01/rdf-schema#label","Transportation Alternatives"
"http://dbpedia.org/resource/Transportation_Alternatives","http://www.w3.org/2000/01/rdf-schema#comment","Transportation Alternatives (TransAlt, formerly T.A.) is a non-profit organization in New York City which works to change New York City's transportation priorities to encourage and increase non-polluting, quiet, city-friendly travel and decrease automobile use. TransAlt seeks a transportation system based on a ""Green Transportation Hierarchy"" giving preference to modes of travel based on their relative benefits and costs to society. To achieve these goals, T.A. works in five areas: Cycling, Walking and Traffic Calming, Car-Free Parks, Safe Streets and Sustainable Transportation. Promotional activities include large group bicycle rides."
"http://dbpedia.org/resource/Transportation_Alternatives","http://xmlns.com/foaf/0.1/name","Transportation Alternatives"
"http://dbpedia.org/resource/Transportation_Alternatives","http://xmlns.com/foaf/0.1/homepage","http://transalt.org"
"http://dbpedia.org/resource/Transportation_Alternatives","http://dbpedia.org/property/name","Transportation Alternatives"
"http://dbpedia.org/resource/Transportation_Alternatives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Transportation_Alternatives_logo.png"
"http://dbpedia.org/resource/Transportation_Alternatives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Transportation_Alternatives_magazines.jpg"
"http://dbpedia.org/resource/Transportation_Alternatives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Valet_bike_parking_sign.jpg"
"http://dbpedia.org/resource/Transportation_Alternatives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tour_de_Brooklyn_Bushwick_Av_Aberdeen_St.jpg"
"http://dbpedia.org/resource/Transportation_Alternatives","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Transportation_Alternatives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1973"
"http://dbpedia.org/resource/Transportation_Alternatives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_transportation_in_New_York_City"
"http://dbpedia.org/resource/Transportation_Alternatives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_New_York_City"
