"subject","predicate","object"
"http://dbpedia.org/resource/Category:Church_in_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Church_in_Wales","http://www.w3.org/2000/01/rdf-schema#label","Church in Wales"
"http://dbpedia.org/resource/Category:Church_in_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglicanism_in_Europe"
"http://dbpedia.org/resource/Category:Church_in_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglican_Communion_church_bodies"
"http://dbpedia.org/resource/Category:Church_in_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christian_denominations_in_Wales"
"http://dbpedia.org/resource/Category:Church_in_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_religious_organizations"
"http://dbpedia.org/resource/Category:Church_in_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglicanism_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Church_in_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_organisations_based_in_Wales"
"http://dbpedia.org/resource/Category:Church_in_Wales","http://www.w3.org/2004/02/skos/core#prefLabel","Church in Wales"
"http://dbpedia.org/resource/Category:Church_in_Wales","http://dbpedia.org/ontology/wikiPageID",4441694
"http://dbpedia.org/resource/Category:Church_in_Wales","http://dbpedia.org/ontology/wikiPageRevisionID",1083130237
"http://dbpedia.org/resource/Category:Church_in_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Category:Church_in_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Church_in_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Church_in_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Church_in_Wales","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Church_in_Wales?oldid=1083130237&ns=14"
