"subject","predicate","object"
"http://dbpedia.org/resource/Scotsguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Scotsguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scotsguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Scotsguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Scotsguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Scotsguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Scotsguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Scotsguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Scotsguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Scotsguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Scotsguard","http://www.w3.org/2000/01/rdf-schema#label","Scotsguard"
"http://dbpedia.org/resource/Scotsguard","http://www.w3.org/2000/01/rdf-schema#comment","Scotsguard is an unincorporated community within the Rural Municipality of Bone Creek No. 108, Saskatchewan, Canada. The community is located on Highway 13, also known as the historic Red Coat Trail, about 10 km northeast of the town of Shaunavon."
"http://dbpedia.org/resource/Scotsguard","http://xmlns.com/foaf/0.1/name","Scotsguard"
"http://dbpedia.org/resource/Scotsguard","http://dbpedia.org/property/name","Scotsguard"
"http://dbpedia.org/resource/Scotsguard","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.71670150756836
"http://dbpedia.org/resource/Scotsguard","http://www.w3.org/2003/01/geo/wgs84_pos#long",-108.1505966186523
"http://dbpedia.org/resource/Scotsguard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scotsguard_1920.jpg"
"http://dbpedia.org/resource/Scotsguard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scotsguard_United_Church.jpg"
"http://dbpedia.org/resource/Scotsguard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1910"
"http://dbpedia.org/resource/Scotsguard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bone_Creek_No._108,_Saskatchewan"
"http://dbpedia.org/resource/Scotsguard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Division_No._4,_Saskatchewan"
"http://dbpedia.org/resource/Scotsguard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Saskatchewan"
"http://dbpedia.org/resource/Scotsguard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_villages_in_Saskatchewan"
"http://dbpedia.org/resource/Scotsguard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghost_towns_in_Saskatchewan"
"http://dbpedia.org/resource/Scotsguard","http://dbpedia.org/ontology/wikiPageID",18305208
"http://dbpedia.org/resource/Scotsguard","http://dbpedia.org/ontology/wikiPageRevisionID",1058679534
"http://dbpedia.org/resource/Scotsguard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaunavon,_Saskatchewan"
"http://dbpedia.org/resource/Scotsguard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_code"
"http://dbpedia.org/resource/Scotsguard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_communities_in_Saskatchewan"
"http://dbpedia.org/resource/Scotsguard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_and_territories_of_Canada"
"http://dbpedia.org/resource/Scotsguard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neville,_Saskatchewan"
"http://dbpedia.org/resource/Scotsguard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instow,_Saskatchewan"
"http://dbpedia.org/resource/Scotsguard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_Highway_13"
"http://dbpedia.org/resource/Scotsguard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Scotsguard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rural_municipalities_in_Saskatchewan"
"http://dbpedia.org/resource/Scotsguard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1910"
"http://dbpedia.org/resource/Scotsguard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restructured"
"http://dbpedia.org/resource/Scotsguard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country"
"http://dbpedia.org/resource/Scotsguard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simmie,_Saskatchewan"
"http://dbpedia.org/resource/Scotsguard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/Scotsguard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_Saskatchewan"
"http://dbpedia.org/resource/Scotsguard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bone_Creek_No._108,_Saskatchewan"
"http://dbpedia.org/resource/Scotsguard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral,_Saskatchewan"
"http://dbpedia.org/resource/Scotsguard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurisdiction"
"http://dbpedia.org/resource/Scotsguard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Division_No._4,_Saskatchewan"
"http://dbpedia.org/resource/Scotsguard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Saskatchewan"
"http://dbpedia.org/resource/Scotsguard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prohibition"
"http://dbpedia.org/resource/Scotsguard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Scotsguard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_corporation"
"http://dbpedia.org/resource/Scotsguard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Saskatchewan_provincial_highways"
"http://dbpedia.org/resource/Scotsguard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_Municipality_of_Bone_Creek_No._108"
"http://dbpedia.org/resource/Scotsguard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Coat_Trail"
"http://dbpedia.org/resource/Scotsguard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_villages_in_Saskatchewan"
"http://dbpedia.org/resource/Scotsguard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Western_Railway_(Saskatchewan)"
"http://dbpedia.org/resource/Scotsguard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_regions_of_Canada"
"http://dbpedia.org/resource/Scotsguard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bracken,_Saskatchewan"
"http://dbpedia.org/resource/Scotsguard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gull_Lake,_Saskatchewan"
"http://dbpedia.org/resource/Scotsguard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_community"
"http://dbpedia.org/resource/Scotsguard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canuck,_Saskatchewan"
"http://dbpedia.org/resource/Scotsguard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ghost_towns_in_Saskatchewan"
"http://dbpedia.org/resource/Scotsguard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Scotsguard_1920.jpg"
"http://dbpedia.org/resource/Scotsguard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_Highway_631"
"http://dbpedia.org/resource/Scotsguard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_Canada"
"http://dbpedia.org/resource/Scotsguard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rum_runners"
"http://dbpedia.org/resource/Scotsguard","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4v4sa"
"http://dbpedia.org/resource/Scotsguard","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6142489/"
"http://dbpedia.org/resource/Scotsguard","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سكوتجارد"
"http://dbpedia.org/resource/Scotsguard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7435800"
"http://dbpedia.org/resource/Scotsguard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Scotsguard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subdivisions_of_Saskatchewan"
"http://dbpedia.org/resource/Scotsguard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_location"
"http://dbpedia.org/resource/Scotsguard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Scotsguard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Scotsguard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Scotsguard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-ghost-town-stub"
"http://dbpedia.org/resource/Scotsguard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SKDivision4-geo-stub"
