"subject","predicate","object"
"http://dbpedia.org/resource/Trientalis_borealis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Trientalis_borealis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Trientalis_borealis","http://www.w3.org/2000/01/rdf-schema#label","Trientalis borealis"
"http://dbpedia.org/resource/Trientalis_borealis","http://dbpedia.org/ontology/wikiPageID",62578167
"http://dbpedia.org/resource/Trientalis_borealis","http://dbpedia.org/ontology/wikiPageRevisionID",930658591
"http://dbpedia.org/resource/Trientalis_borealis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lysimachia_borealis"
"http://dbpedia.org/resource/Trientalis_borealis","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Lysimachia_borealis"
"http://dbpedia.org/resource/Trientalis_borealis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dklbt"
"http://dbpedia.org/resource/Trientalis_borealis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Trientalis_borealis"
"http://dbpedia.org/resource/Trientalis_borealis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8vtNP"
"http://dbpedia.org/resource/Trientalis_borealis","http://www.w3.org/2002/07/owl#sameAs","http://lod.geospecies.org/ses/PoSYA"
"http://dbpedia.org/resource/Trientalis_borealis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Trientalis_borealis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Trientalis_borealis","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Woodland"
"http://dbpedia.org/resource/Trientalis_borealis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Trientalis_borealis?oldid=930658591&ns=0"
"http://dbpedia.org/resource/Trientalis_borealis","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/Trientalis_borealis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Trientalis_borealis"
