"subject","predicate","object"
"http://dbpedia.org/resource/Leonardo,_the_Terrible_Monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Leonardo,_the_Terrible_Monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Leonardo,_the_Terrible_Monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Leonardo,_the_Terrible_Monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Leonardo,_the_Terrible_Monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Leonardo,_the_Terrible_Monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildren'sFictionBooks"
"http://dbpedia.org/resource/Leonardo,_the_Terrible_Monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Leonardo,_the_Terrible_Monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leonardo,_the_Terrible_Monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Leonardo,_the_Terrible_Monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PictureBook103931651"
"http://dbpedia.org/resource/Leonardo,_the_Terrible_Monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005Books"
"http://dbpedia.org/resource/Leonardo,_the_Terrible_Monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Leonardo,_the_Terrible_Monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Leonardo,_the_Terrible_Monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Leonardo,_the_Terrible_Monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book102870092"
"http://dbpedia.org/resource/Leonardo,_the_Terrible_Monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Leonardo,_the_Terrible_Monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Leonardo,_the_Terrible_Monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Leonardo,_the_Terrible_Monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Leonardo,_the_Terrible_Monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Leonardo,_the_Terrible_Monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Leonardo,_the_Terrible_Monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Leonardo,_the_Terrible_Monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Leonardo,_the_Terrible_Monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildren'sPictureBooks"
"http://dbpedia.org/resource/Leonardo,_the_Terrible_Monster","http://www.w3.org/2000/01/rdf-schema#label","Leonardo, the Terrible Monster"
"http://dbpedia.org/resource/Leonardo,_the_Terrible_Monster","http://www.w3.org/2000/01/rdf-schema#comment","Leonardo, the Terrible Monster is a children's picture book by Mo Willems. An ALA Notable Book, it was released in 2005 by Hyperion Books. In 2007, Weston Woods adapted the book to an animated film, directed by Pete List."
"http://dbpedia.org/resource/Leonardo,_the_Terrible_Monster","http://xmlns.com/foaf/0.1/name","Leonardo, the Terrible Monster"
"http://dbpedia.org/resource/Leonardo,_the_Terrible_Monster","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Leonardo,_the_Terrible_Monster","http://dbpedia.org/property/name","Leonardo, the Terrible Monster"
"http://dbpedia.org/resource/Leonardo,_the_Terrible_Monster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leonardomonster.jpg"
"http://dbpedia.org/resource/Leonardo,_the_Terrible_Monster","http://purl.org/dc/elements/1.1/publisher","Hyperion Books"
"http://dbpedia.org/resource/Leonardo,_the_Terrible_Monster","http://purl.org/dc/elements/1.1/publisher",""
"http://dbpedia.org/resource/Leonardo,_the_Terrible_Monster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_picture_books"
"http://dbpedia.org/resource/Leonardo,_the_Terrible_Monster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_fiction_books"
"http://dbpedia.org/resource/Leonardo,_the_Terrible_Monster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_children's_books"
"http://dbpedia.org/resource/Leonardo,_the_Terrible_Monster","http://dbpedia.org/ontology/wikiPageID",10130255
"http://dbpedia.org/resource/Leonardo,_the_Terrible_Monster","http://dbpedia.org/ontology/wikiPageRevisionID",1118346460
"http://dbpedia.org/resource/Leonardo,_the_Terrible_Monster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hachette_Books"
"http://dbpedia.org/resource/Leonardo,_the_Terrible_Monster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literary"
"http://dbpedia.org/resource/Leonardo,_the_Terrible_Monster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mo_Willems"
