"subject","predicate","object"
"http://dbpedia.org/resource/Category:2001–02_in_Andorran_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2001–02_in_Andorran_football","http://www.w3.org/2000/01/rdf-schema#label","2001–02 in Andorran football"
"http://dbpedia.org/resource/Category:2001–02_in_Andorran_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2001_in_Andorran_sport"
"http://dbpedia.org/resource/Category:2001–02_in_Andorran_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2001–02_in_European_football_by_country"
"http://dbpedia.org/resource/Category:2001–02_in_Andorran_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2002_in_Andorran_sport"
"http://dbpedia.org/resource/Category:2001–02_in_Andorran_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Seasons_in_Andorran_football"
"http://dbpedia.org/resource/Category:2001–02_in_Andorran_football","http://www.w3.org/2004/02/skos/core#prefLabel","2001–02 in Andorran football"
"http://dbpedia.org/resource/Category:2001–02_in_Andorran_football","http://dbpedia.org/ontology/wikiPageID",45206607
"http://dbpedia.org/resource/Category:2001–02_in_Andorran_football","http://dbpedia.org/ontology/wikiPageRevisionID",784795348
"http://dbpedia.org/resource/Category:2001–02_in_Andorran_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2001–02_in_Andorran_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2001–02_in_Andorran_football?oldid=784795348&ns=14"
