"subject","predicate","object"
"http://dbpedia.org/resource/SM_U-38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/SM_U-38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/SM_U-38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/SM_U-38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/SM_U-38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/SM_U-38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/SM_U-38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/SM_U-38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SM_U-38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/SM_U-38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/SM_U-38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/SM_U-38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SM_U-38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SM_U-38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/SM_U-38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/SM_U-38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SM_U-38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/SM_U-38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/SM_U-38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/SM_U-38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SM_U-38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/SM_U-38","http://www.w3.org/2000/01/rdf-schema#label","SM U 38"
"http://dbpedia.org/resource/SM_U-38","http://www.w3.org/2000/01/rdf-schema#label","SM U-38"
"http://dbpedia.org/resource/SM_U-38","http://www.w3.org/2000/01/rdf-schema#label","غواصة يو-38"
"http://dbpedia.org/resource/SM_U-38","http://www.w3.org/2000/01/rdf-schema#label","Unterseeboot 38 (1914)"
"http://dbpedia.org/resource/SM_U-38","http://www.w3.org/2000/01/rdf-schema#label","SM U-38"
"http://dbpedia.org/resource/SM_U-38","http://www.w3.org/2000/01/rdf-schema#label","U-38号潜艇 (1914年)"
"http://dbpedia.org/resource/SM_U-38","http://www.w3.org/2000/01/rdf-schema#label","SM U-38"
"http://dbpedia.org/resource/SM_U-38","http://www.w3.org/2000/01/rdf-schema#comment","陛下之38号潜艇（德語：SM U 38）是德意志帝国海军建造的一艘潜艇或称U艇。它由基尔的日耳曼尼亚船厂承建，于1914年9月9日下水，至同年12月15日。U-38号是在第一次世界大战海战期间服役的之一，相继参加了大西洋和。它最终成为一战中第三成功的U艇，共击沉138艘协约国或中立国船舶，容积总吨达292445吨。战后，U-38号于1919年2月23日被引渡至法国正式投降，并于1921年7月在布雷斯特拆解报废。"
"http://dbpedia.org/resource/SM_U-38","http://www.w3.org/2000/01/rdf-schema#comment","يو-38 هي غواصة تابعة للإمبراطورية الألمانية خدمت مع 329 غواصة في البحرية الإمبراطورية الألمانية أثناء الحرب العالمية الأولى. شاركت في الحرب البحرية في الحرب العالمية الأولى خلال معركة الأطلسي الأولى. كانت ثالث أنجح غواصة في الحرب حيث أغرقت 138 سفينة."
"http://dbpedia.org/resource/SM_U-38","http://www.w3.org/2000/01/rdf-schema#comment","SM U-38 – niemiecki okręt podwodny typu U-31 zbudowany w Friedrich Krupp Germaniawerft w Kilonii w latach 1913-1914. Wodowany 9 września 1914 roku, wszedł do służby w Cesarskiej Marynarce Wojennej 15 grudnia 1914 roku. W trakcie I wojny światowej zatopił 138 statków o łącznej pojemności 292 445 BRT, a także 2 okręty. Zajął także jako pryz 3 statki o pojemności 3 550 BRT. 23 lutego 1919 roku został poddany zwycięskiej Francji, w lipcu 1921 roku zezłomowany w Breście."
"http://dbpedia.org/resource/SM_U-38","http://www.w3.org/2000/01/rdf-schema#comment","El SM U-38​ fue un submarino de la Armada Imperial Alemana ; participó en la Primera Guerra Mundial (Deutsche Kaiserliche Marine), y es considerado en la actualidad como el submarino militar con el tercer mayor palmarés absoluto de la Historia naval militar, por detrás de los también alemanes SM U-35 y SM U-39, todos ellos pertenecientes a la misma serie de construcción, la ""Zweihüllen-Hochseeboot-Typ U 31-U 41"" (esp. Submarino de Alta Mar Tipo U 31-U 41 de Doble Casco)."
"http://dbpedia.org/resource/SM_U-38","http://www.w3.org/2000/01/rdf-schema#comment","SM U-38 was a German Type U 31 U-boat which operated in the Mediterranean Sea during World War I. It ended up being the third most successful U-boat participating in the war, sinking 134 merchant ships sunk for a total of 287,811 GRT. In 1917 Valentiner was succeeded as commander of U-38 by Kptlt. Wilhelm Canaris, who decades later became an Admiral and head of the Abwehr (German Military Intelligence), in 1935–1944."
"http://dbpedia.org/resource/SM_U-38","http://www.w3.org/2000/01/rdf-schema#comment","SM U 38 war ein deutsches U-Boot der Kaiserlichen Marine."
"http://dbpedia.org/resource/SM_U-38","http://www.w3.org/2000/01/rdf-schema#comment","Le sous-marin U-38 est un sous-marin allemand de la classe U-31 construit par les chantiers Germaniawerft de Kiel pour la Kaiserliche Marine. Mis à flot le 9 septembre 1914, il est armé le 15 décembre de la même année."
"http://dbpedia.org/resource/SM_U-38","http://xmlns.com/foaf/0.1/name","U-38"
"http://dbpedia.org/resource/SM_U-38","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Max_Valentiner.jpg"
"http://dbpedia.org/resource/SM_U-38","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Merchant_Marine_-_Well-Known_Vessels_-_THE_ITALIAN_LINER_ANCONA_WHICH_was_sunk_by_the_German_submarines,_sailing_from_New_York_for_Italy_-_NARA_-_45499968.jpg"
"http://dbpedia.org/resource/SM_U-38","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wilhelm_Canaris.jpg"
"http://dbpedia.org/resource/SM_U-38","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/German_Submarine_U38.jpg"
"http://dbpedia.org/resource/SM_U-38","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aden_postcard.jpg"
"http://dbpedia.org/resource/SM_U-38","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_submarines_of_Germany"
"http://dbpedia.org/resource/SM_U-38","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_ships"
"http://dbpedia.org/resource/SM_U-38","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Type_U_31_submarines"
"http://dbpedia.org/resource/SM_U-38","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Kiel"
"http://dbpedia.org/resource/SM_U-38","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U-boats_commissioned_in_1914"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageID",13054702
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageRevisionID",1120395355
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stern"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_shipwrecks_in_April_1915"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_shipwrecks_in_April_1918"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beam_(nautical)"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_shipwrecks_in_May_1916"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_shipwrecks_in_May_1917"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8.8_cm_SK_L/30_naval_gun"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_shipwrecks_in_May_1918"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo_tube"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prize_rules"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siemens-Schuckert"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_shipwrecks_in_September_1916"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Type_U_31_submarines"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Canaris"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor–generator"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1914_ships"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_shipwrecks_in_November_1915"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kptlt."
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_shipwrecks_in_November_1916"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Length_overall"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Le_Calvados"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draft_(hull)"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deck_gun"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor-generator"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_National_Archives"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_shipwrecks_in_February_1916"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_shipwrecks_in_February_1917"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Displacement_(ship)"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeller"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wilhelm_Canaris.jpg"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germaniawerft"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10.5_cm_SK_L/45_naval_gun"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Max_Valentiner.jpg"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pour_le_Mérite"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O/a"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_shipwrecks_in_June_1915"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_shipwrecks_in_June_1916"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U-boat"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oblt.z.S."
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bow_(ship)"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Kiel"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Type_U_23_submarine"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross_register_tonnage"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Type_U_27_submarine"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_shipwrecks_in_August_1917"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U-boats_commissioned_in_1914"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiel"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_shipwrecks_in_August_1915"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pressure_hull"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_shipwrecks_in_August_1916"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aden_postcard.jpg"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_hull"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_France_IV_(1896)"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_shipwrecks_in_December_1915"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_shipwrecks_in_January_1917"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Valentiner"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guildhall_Library"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Merchant_Marine_-_Well-Known_Vessels_-_THE_ITALIAN_LINER_ANCONA_WHICH_was_sunk_by_the_German_submarines,_sailing_from_New_York_for_Italy_-_NARA_-_45499968.jpg"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Room_40"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Sea"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship's_company"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_shipwrecks_in_March_1916"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_shipwrecks_in_July_1917"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Type_U_31_submarine"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abwehr"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brest,_France"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_shipwrecks_in_July_1916"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_submarines_of_Germany"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageExternalLink","http://germannavalwarfare.info/indexbr.htm"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.u54.suedholland-ferienhaus.de/html/s_m__u_54.html"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091130023342/http:/www.europafilmtreasures.eu/PY/269/see-the-film-the_enchanted_circle"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.max-valentiner.dk"
"http://dbpedia.org/resource/SM_U-38","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SM_U_38"
"http://dbpedia.org/resource/SM_U-38","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25yBW"
"http://dbpedia.org/resource/SM_U-38","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/U-38号潜艇_(1914年)"
"http://dbpedia.org/resource/SM_U-38","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Unterseeboot_38_(1914)"
"http://dbpedia.org/resource/SM_U-38","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SM_U-38"
"http://dbpedia.org/resource/SM_U-38","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/SM_U-38"
"http://dbpedia.org/resource/SM_U-38","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اس‌ام_یو-۳۸"
"http://dbpedia.org/resource/SM_U-38","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/SM_U-38"
"http://dbpedia.org/resource/SM_U-38","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2207296"
"http://dbpedia.org/resource/SM_U-38","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غواصة_يو-38"
"http://dbpedia.org/resource/SM_U-38","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z4s_1"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/property/shipBoats",1
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/property/shipOrdered",1912-06-12
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/property/shipPower","*2 ×  diesel engines
*2 ×  Doppelmodyn"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/property/shipSpeed","* 
*"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_Uboat.net"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navy"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:German_Type_U_31_submarines"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GRT"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SS"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_service_record"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagcountry"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/German_Submarine_U38.jpg?width=300"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/property/commanders",0001-12-05
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/property/shipBeam","* 
*"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/property/shipCommissioned",1914-12-15
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/property/operations",17
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/property/partof",0001-11-11
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/property/shipArmament","*four  torpedo tubes 
*6 torpedoes
*one  SK L/30 deck gun  SK L/45 from 1916/17)"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Kiel"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Germaniawerft"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/property/shipClass","http://dbpedia.org/resource/German_Type_U_31_submarine"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/property/shipComplement",4
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/property/shipCountry","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/property/shipDisplacement","* 
*"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/property/shipFate",0001-02-23
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/property/shipLaidDown",1913-02-25
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/property/shipLaunched",1914-09-09
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/property/shipLength","* 
*"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/property/shipName","U-38"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/property/shipPropulsion","*2 × shafts
*2 ×  propellers"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/property/shipYardNumber",198
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/property/victories","*7 merchant ships damaged"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/property/victories","*1 auxiliary warship damaged"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/property/victories","*134 merchant ships sunk"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/property/victories","*3 merchant ships taken as prize"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/property/victories","*4 auxiliary warships sunk"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/property/victories","*1 warship sunk"
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/property/victories",""
"http://dbpedia.org/resource/SM_U-38","http://dbpedia.org/property/victories","*1 warship damaged"
