"subject","predicate","object"
"http://dbpedia.org/resource/Monroe_County_Jail","http://www.w3.org/2000/01/rdf-schema#label","Monroe County Jail"
"http://dbpedia.org/resource/Monroe_County_Jail","http://www.w3.org/2000/01/rdf-schema#label","Monroe County Jail"
"http://dbpedia.org/resource/Monroe_County_Jail","http://dbpedia.org/ontology/wikiPageID",26679878
"http://dbpedia.org/resource/Monroe_County_Jail","http://dbpedia.org/ontology/wikiPageRevisionID",940204103
"http://dbpedia.org/resource/Monroe_County_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Monroe_County,_Arkansas"
"http://dbpedia.org/resource/Monroe_County_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe_County_Jail_(Athens,_Mississippi)"
"http://dbpedia.org/resource/Monroe_County_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe_County_Jail_(Clarendon,_Arkansas)"
"http://dbpedia.org/resource/Monroe_County_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Monroe_County,_Mississippi"
"http://dbpedia.org/resource/Monroe_County_Jail","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Monroe_County_Jail_(Athens,_Mississippi)"
"http://dbpedia.org/resource/Monroe_County_Jail","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Monroe_County_Jail_(Clarendon,_Arkansas)"
"http://dbpedia.org/resource/Monroe_County_Jail","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Monroe_County_Jail"
"http://dbpedia.org/resource/Monroe_County_Jail","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/e6nj"
"http://dbpedia.org/resource/Monroe_County_Jail","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1665912"
"http://dbpedia.org/resource/Monroe_County_Jail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambig"
"http://dbpedia.org/resource/Monroe_County_Jail","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Monroe_County_Jail?oldid=940204103&ns=0"
"http://dbpedia.org/resource/Monroe_County_Jail","http://dbpedia.org/ontology/wikiPageLength",463
"http://dbpedia.org/resource/Monroe_County_Jail","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Monroe_County_Jail"
