"subject","predicate","object"
"http://dbpedia.org/resource/USS_Anado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Anado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Anado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Anado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Anado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Anado","http://www.w3.org/2000/01/rdf-schema#label","USS Anado"
"http://dbpedia.org/resource/USS_Anado","http://www.w3.org/2000/01/rdf-schema#comment","USS Anado (SP-455) was a United States Navy patrol vessel in commission from 1917 to 1919. Anado was built as a private motorboat of the same name in 1917 by the Gas Engine and Power Company and the Charles L. Seabury Company at Morris Heights, the Bronx, New York. On 8 July 1917, the U.S. Navy acquired her under a from her owner, Mr. J. A. Mollenhauer of Brooklyn, New York, for use as a section patrol vessel during World War I. She was commissioned as USS Anado (SP-455) on 17 August 1917. Anado was stricken from the Navy List on 26 February 1919 and returned to Mollenhauer the same day."
"http://dbpedia.org/resource/USS_Anado","http://xmlns.com/foaf/0.1/name","USS Anado"
"http://dbpedia.org/resource/USS_Anado","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Motorboat_Anado.jpg"
"http://dbpedia.org/resource/USS_Anado","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_patrol_vessels_of_the_United_States"
"http://dbpedia.org/resource/USS_Anado","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Morris_Heights,_Bronx"
"http://dbpedia.org/resource/USS_Anado","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patrol_vessels_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Anado","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_ships"
"http://dbpedia.org/resource/USS_Anado","http://dbpedia.org/ontology/wikiPageID",29515519
"http://dbpedia.org/resource/USS_Anado","http://dbpedia.org/ontology/wikiPageRevisionID",1089551402
"http://dbpedia.org/resource/USS_Anado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island"
