"subject","predicate","object"
"http://dbpedia.org/resource/Nittenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Nittenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Nittenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Nittenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nittenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nittenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Nittenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Nittenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Nittenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Nittenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInBavaria"
"http://dbpedia.org/resource/Nittenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Nittenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nittenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInBavaria"
"http://dbpedia.org/resource/Nittenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Nittenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Nittenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Nittenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Nittenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Nittenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Nittenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Nittenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nittenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Nittenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nittenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nittenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Nittenau","http://www.w3.org/2000/01/rdf-schema#label","Nittenau"
"http://dbpedia.org/resource/Nittenau","http://www.w3.org/2000/01/rdf-schema#label","Nittenau"
"http://dbpedia.org/resource/Nittenau","http://www.w3.org/2000/01/rdf-schema#label","尼特瑙"
"http://dbpedia.org/resource/Nittenau","http://www.w3.org/2000/01/rdf-schema#label","Nittenau"
"http://dbpedia.org/resource/Nittenau","http://www.w3.org/2000/01/rdf-schema#label","Ниттенау"
"http://dbpedia.org/resource/Nittenau","http://www.w3.org/2000/01/rdf-schema#label","Nittenau"
"http://dbpedia.org/resource/Nittenau","http://www.w3.org/2000/01/rdf-schema#label","Nittenau"
"http://dbpedia.org/resource/Nittenau","http://www.w3.org/2000/01/rdf-schema#label","Nittenau"
"http://dbpedia.org/resource/Nittenau","http://www.w3.org/2000/01/rdf-schema#label","Nittenau"
"http://dbpedia.org/resource/Nittenau","http://www.w3.org/2000/01/rdf-schema#label","Nittenau"
"http://dbpedia.org/resource/Nittenau","http://www.w3.org/2000/01/rdf-schema#label","Nittenau"
"http://dbpedia.org/resource/Nittenau","http://www.w3.org/2000/01/rdf-schema#label","Ніттенау"
"http://dbpedia.org/resource/Nittenau","http://www.w3.org/2000/01/rdf-schema#label","Nittenau"
"http://dbpedia.org/resource/Nittenau","http://www.w3.org/2000/01/rdf-schema#label","نيتناو"
"http://dbpedia.org/resource/Nittenau","http://www.w3.org/2000/01/rdf-schema#label","Nittenau"
"http://dbpedia.org/resource/Nittenau","http://www.w3.org/2000/01/rdf-schema#comment","Nittenau es una ciudad situada en el distrito de Schwandorf, en el estado federado de Baviera (Alemania), con una población a finales de 2016 de unos 8725 habitantes.​ Se encuentra ubicada al este del estado, en la región de Alto Palatinado, cerca de la orilla del río Naab —un afluente izquierdo del Danubio— y de la frontera con República Checa."
"http://dbpedia.org/resource/Nittenau","http://www.w3.org/2000/01/rdf-schema#comment","Nittenau är en stad i Landkreis Schwandorf i Regierungsbezirk Oberpfalz i förbundslandet Bayern i Tyskland."
"http://dbpedia.org/resource/Nittenau","http://www.w3.org/2000/01/rdf-schema#comment","Nittenau (German: [ˈnɪ.tə.naʊ̯]) is a municipality in the district of Schwandorf, in Bavaria, Germany. It is situated on the river Regen, 18 km southeast of Schwandorf, and 24 km northeast of Regensburg. It is the ""sister city"" of Lake Zurich, Illinois."
"http://dbpedia.org/resource/Nittenau","http://www.w3.org/2000/01/rdf-schema#comment","Nittenau è un comune tedesco di 8.428 abitanti, situato nel land della Baviera."
