"subject","predicate","object"
"http://dbpedia.org/resource/NEMCO_Motorsports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/NEMCO_Motorsports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/NEMCO_Motorsports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/NEMCO_Motorsports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/NEMCO_Motorsports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNASCARTeams"
"http://dbpedia.org/resource/NEMCO_Motorsports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/NEMCO_Motorsports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/NEMCO_Motorsports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/NEMCO_Motorsports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/NEMCO_Motorsports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/NEMCO_Motorsports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInNorthCarolina"
"http://dbpedia.org/resource/NEMCO_Motorsports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/NEMCO_Motorsports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/NEMCO_Motorsports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/NEMCO_Motorsports","http://www.w3.org/2000/01/rdf-schema#label","NEMCO Motorsports"
"http://dbpedia.org/resource/NEMCO_Motorsports","http://www.w3.org/2000/01/rdf-schema#comment","NEMCO Motorsports is an American professional stock car racing team that last competed in the NASCAR Camping World Truck Series. The team is owned by driver Joe Nemechek and his family. NEMCO Motorsports has had success, winning the 1992 Busch Series Championship. The team previously competed in both Cup and Nationwide Series competition. NEMCO currently competes in late models."
"http://dbpedia.org/resource/NEMCO_Motorsports","http://xmlns.com/foaf/0.1/homepage","http://www.NEMCOMotorsports.com"
