"subject","predicate","object"
"http://dbpedia.org/resource/Nottingham_Guardian","http://www.w3.org/2000/01/rdf-schema#label","Nottingham Guardian"
"http://dbpedia.org/resource/Nottingham_Guardian","http://www.w3.org/2000/01/rdf-schema#comment","The Nottingham Guardian was a newspaper in Nottingham, Nottinghamshire, England that ran from 10 October 1905 to 5 September 1953. It was a continuation of the Nottingham Daily Guardian which had run from 1861 to 1905. In 1953 it merged with the Nottingham Journal to form the Nottingham Guardian Journal."
"http://dbpedia.org/resource/Nottingham_Guardian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_Nottinghamshire"
"http://dbpedia.org/resource/Nottingham_Guardian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_disestablished_in_1953"
"http://dbpedia.org/resource/Nottingham_Guardian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_newspapers_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Nottingham_Guardian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1905_establishments_in_England"
"http://dbpedia.org/resource/Nottingham_Guardian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1905"
"http://dbpedia.org/resource/Nottingham_Guardian","http://dbpedia.org/ontology/wikiPageID",60586357
"http://dbpedia.org/resource/Nottingham_Guardian","http://dbpedia.org/ontology/wikiPageRevisionID",1083685125
"http://dbpedia.org/resource/Nottingham_Guardian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_Journal"
"http://dbpedia.org/resource/Nottingham_Guardian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_disestablished_in_1953"
"http://dbpedia.org/resource/Nottingham_Guardian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1905_establishments_in_England"
"http://dbpedia.org/resource/Nottingham_Guardian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newspapers_published_in_Nottinghamshire"
"http://dbpedia.org/resource/Nottingham_Guardian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Nottingham_Guardian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottinghamshire"
"http://dbpedia.org/resource/Nottingham_Guardian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_1905"
"http://dbpedia.org/resource/Nottingham_Guardian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham"
"http://dbpedia.org/resource/Nottingham_Guardian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_newspapers_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Nottingham_Guardian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65065234"
"http://dbpedia.org/resource/Nottingham_Guardian","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AAA4s"
"http://dbpedia.org/resource/Nottingham_Guardian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nottingham_Guardian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Nottingham_Guardian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italictitle"
"http://dbpedia.org/resource/Nottingham_Guardian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Defunct_UK_newspapers"
"http://dbpedia.org/resource/Nottingham_Guardian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Nottingham_Guardian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nottinghamshire-geo-stub"
"http://dbpedia.org/resource/Nottingham_Guardian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-newspaper-stub"
"http://dbpedia.org/resource/Nottingham_Guardian","http://dbpedia.org/ontology/abstract","The Nottingham Guardian was a newspaper in Nottingham, Nottinghamshire, England that ran from 10 October 1905 to 5 September 1953. It was a continuation of the Nottingham Daily Guardian which had run from 1861 to 1905. In 1953 it merged with the Nottingham Journal to form the Nottingham Guardian Journal."
"http://dbpedia.org/resource/Nottingham_Guardian","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nottingham_Guardian?oldid=1083685125&ns=0"
"http://dbpedia.org/resource/Nottingham_Guardian","http://dbpedia.org/ontology/wikiPageLength",1696
"http://dbpedia.org/resource/Nottingham_Guardian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nottingham_Guardian"
