"subject","predicate","object"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://www.w3.org/2000/01/rdf-schema#label","Mortaio da 81 Mod. 35"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://www.w3.org/2000/01/rdf-schema#label","Mortaio da 81 Mod. 35"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://www.w3.org/2000/01/rdf-schema#label","81mm迫撃砲M35"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://www.w3.org/2000/01/rdf-schema#label","Mortier M1935"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://www.w3.org/2000/01/rdf-schema#label","81 mm moździerz 81/14 Modello 35"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://www.w3.org/2000/01/rdf-schema#label","81/14 Model 35 Mortar"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://www.w3.org/2000/01/rdf-schema#comment","Mortaio da 81/14 Modello 35 – włoski moździerz średni kalibru 81 mm używany w okresie II wojny światowej. W przeciwieństwie do wojsk innych państw, w których moździerze tego kalibru stanowiły broń batalionową, w armii włoskiej stanowiły one artylerię pułkową – na wyposażeniu każdego pułku znajdowało się 6 moździerzy tego typu, na poziomie dywizji znajdowało się 18 dodatkowych moździerzy."
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://www.w3.org/2000/01/rdf-schema#comment","81-мм миномёт образца 1935 года итальянский пехотный миномёт 1930-х годов, который применялся итальянскими войсками в ходе Второй мировой войны. Улучшенная версия французского миномёта, производившегося Электромеханической строительной компанией в Saronno (итал. Costruzioni Elettro-Meccaniche di Saronno) по лицензии."
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://www.w3.org/2000/01/rdf-schema#comment","81mm迫撃砲M35（イタリア語: Mortaio da 81/14 Modello 35）とは、第二次世界大戦でイタリア軍が使用した口径81mmの中迫撃砲である。 同時期の他国の中迫撃砲と同様にフランスのストークブラン社製81mm迫撃砲をライセンス生産したものであり、形状は同じくストークブラン社製81mm迫撃砲のライセンス生産であるアメリカの81mm迫撃砲M1や日本の九七式曲射歩兵砲と殆ど同一である。 第二次世界大戦を通じてイタリア王国軍や黒シャツ隊、イタリア社会共和国軍が運用した他、1943年にはかなりの数の同砲がドイツ軍の手に渡り、8.1cm迫撃砲276（i）の名称で使用されている。また、北アフリカ戦線においてもイギリス軍がこの砲を接収して使用した記録があり、同軍の3インチ迫撃砲より射程が長いために重宝したようである。"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://www.w3.org/2000/01/rdf-schema#comment","Il Mortaio da 81 Mod. 35 era un mortaio medio italiano, utilizzato nel corso della seconda guerra mondiale e realizzato dalla Costruzioni Elettro-Meccaniche di Saronno (CEMSA)."
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://www.w3.org/2000/01/rdf-schema#comment","Le mortier Modèle 1935 de 81,4 mm fut réglementaire dans l'Armée de terre italienne durant la Seconde Guerre mondiale. Largement inspiré du mortier Mle 27/31 français, le M1935 italien fut largement utilisé lors des combats en région montagneuse."
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://www.w3.org/2000/01/rdf-schema#comment","The 81/14 Model 35 Mortar was an Italian World War II infantry mortar. It was the standard weapon of the Italian Army during the war, of typical Brandt-system construction, but relatively lightweight, with good range and considered very successful. The weapon used two kinds of ammunition, a heavy high-explosive shell weighing 6.86 kg (15.1 lb) and a lighter shell weighing 3.26 kg (7.2 lb) for long distance fire."
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://xmlns.com/foaf/0.1/name","81/14 Model 35 Mortar"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://dbpedia.org/property/name",81
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mortaio_da_81_Mod._35.jpg"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_infantry_weapons_of_Italy"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_mortars_of_Italy"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_mortars"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_equipment_introduced_in_the_1930s"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Breda_weapons"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:81mm_mortars"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://dbpedia.org/ontology/wikiPageID",32453499
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://dbpedia.org/ontology/wikiPageRevisionID",1049027938
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Italian_Army"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CEMSA_81_mm_L.P."
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Pariani"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piacenza"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_infantry_weapons_of_Italy"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_mortars_of_Italy"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_mortars"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continuation_War"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandt_Mle_27/31"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_language"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costruzioni_Elettro-Meccaniche_di_Saronno"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandt_mle_27/31"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armistice_of_Cassibile"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_equipment_introduced_in_the_1930s"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-explosive_shell"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platoon"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carcano"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Social_Republic"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Army_(Wehrmacht)"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Republican_Army_(Italian_Socialist_Republic)"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CEMSA"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Army"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_(military)"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battalion"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_(military_unit)"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:81mm_mortars"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Breda_weapons"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortar_(weapon)"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stokes_mortar"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Italy"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_War"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lonesentry.com/articles/it_mortar/index.html"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2GRTr"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Mortaio_da_81_Mod._35"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/81mm迫撃砲M35"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mortaio_da_81_Mod._35"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2406077"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mortier_M1935"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/81_mm_moździerz_81/14_Modello_35"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WWIIItalianInfWeapons"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_weapon"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mortaio_da_81_Mod._35.jpg?width=300"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://dbpedia.org/property/cartridgeWeight","Light bomb:"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://dbpedia.org/property/cartridgeWeight","Heavy bomb:"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://dbpedia.org/property/elevation",40
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://dbpedia.org/property/isArtillery","yes"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://dbpedia.org/property/isRanged","yes"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://dbpedia.org/property/manufacturer","Arsenale Regio Esercito di Piacenza"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/CEMSA"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://dbpedia.org/property/origin","Kingdom of Italy"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://dbpedia.org/property/partLength","L/14.2"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://dbpedia.org/property/range","Heavy bomb:"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://dbpedia.org/property/range","Light bomb:"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://dbpedia.org/property/rate",18
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://dbpedia.org/property/traverse",8.300000000000001
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://dbpedia.org/property/type","http://dbpedia.org/resource/Mortar_(weapon)"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://dbpedia.org/property/velocity","Light bomb:"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://dbpedia.org/property/velocity","Heavy bomb:"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://dbpedia.org/property/wars","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://dbpedia.org/property/weight","plate ,"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://dbpedia.org/property/weight","bipod ,"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://dbpedia.org/property/weight","total"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://dbpedia.org/property/weight","barrel ,"
"http://dbpedia.org/resource/81/14_Model_35_Mortar","http://dbpedia.org/ontology/abstract","Le mortier Modèle 1935 de 81,4 mm fut réglementaire dans l'Armée de terre italienne durant la Seconde Guerre mondiale. Largement inspiré du mortier Mle 27/31 français, le M1935 italien fut largement utilisé lors des combats en région montagneuse."
