"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_of_the_Syrian_civil_war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_of_the_Syrian_civil_war","http://www.w3.org/2000/01/rdf-schema#label","People of the Syrian civil war"
"http://dbpedia.org/resource/Category:People_of_the_Syrian_civil_war","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_people_by_conflict"
"http://dbpedia.org/resource/Category:People_of_the_Syrian_civil_war","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_the_Arab_Spring"
"http://dbpedia.org/resource/Category:People_of_the_Syrian_civil_war","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Syrian_civil_war"
"http://dbpedia.org/resource/Category:People_of_the_Syrian_civil_war","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_the_War_on_Terror"
"http://dbpedia.org/resource/Category:People_of_the_Syrian_civil_war","http://www.w3.org/2004/02/skos/core#prefLabel","People of the Syrian civil war"
"http://dbpedia.org/resource/Category:People_of_the_Syrian_civil_war","http://dbpedia.org/ontology/wikiPageID",41272417
"http://dbpedia.org/resource/Category:People_of_the_Syrian_civil_war","http://dbpedia.org/ontology/wikiPageRevisionID",1004394448
"http://dbpedia.org/resource/Category:People_of_the_Syrian_civil_war","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:People_of_the_Syrian_civil_war","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:People_of_the_Syrian_civil_war","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:People_of_the_Syrian_civil_war","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_of_the_Syrian_civil_war","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:People_of_the_Syrian_civil_war","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_of_the_Syrian_civil_war?oldid=1004394448&ns=14"
