"subject","predicate","object"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://www.w3.org/2000/01/rdf-schema#label","Prix Iris for Best Editing"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://www.w3.org/2000/01/rdf-schema#comment","The Prix Iris for Best Editing (French: Prix Iris du meilleur montage) is an annual film award presented by Québec Cinéma as part of the Prix Iris awards program, to honour the year's best film editing in the Cinema of Quebec. Until 2016, it was known as the Jutra Award for Best Supporting Actor in memory of influential Quebec film director Claude Jutra. Following the withdrawal of Jutra's name from the award, the 2016 award was presented under the name Québec Cinéma. The Prix Iris name was announced in October 2016."
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quebec-related_lists"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quebec_Cinema_Awards"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1999"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_establishments_in_Canada"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_editing_awards"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageID",64332939
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageRevisionID",1092668512
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bootlegger_(2021_film)"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heartbeats_(2010_film)"
