"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cretaceous_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cretaceous_British_Columbia","http://www.w3.org/2000/01/rdf-schema#label","Cretaceous British Columbia"
"http://dbpedia.org/resource/Category:Cretaceous_British_Columbia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cretaceous_Canada"
"http://dbpedia.org/resource/Category:Cretaceous_British_Columbia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geologic_formations_of_British_Columbia"
"http://dbpedia.org/resource/Category:Cretaceous_British_Columbia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mesozoic_British_Columbia"
"http://dbpedia.org/resource/Category:Cretaceous_British_Columbia","http://www.w3.org/2004/02/skos/core#prefLabel","Cretaceous British Columbia"
"http://dbpedia.org/resource/Category:Cretaceous_British_Columbia","http://dbpedia.org/ontology/wikiPageID",43319669
"http://dbpedia.org/resource/Category:Cretaceous_British_Columbia","http://dbpedia.org/ontology/wikiPageRevisionID",918173363
"http://dbpedia.org/resource/Category:Cretaceous_British_Columbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Cretaceous_British_Columbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Cretaceous_British_Columbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cretaceous_British_Columbia?oldid=918173363&ns=14"
