"subject","predicate","object"
"http://dbpedia.org/resource/Salt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://dbpedia.org/resource/Salt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://dbpedia.org/resource/Salt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Salt","http://www.w3.org/2000/01/rdf-schema#label","Salo"
"http://dbpedia.org/resource/Salt","http://www.w3.org/2000/01/rdf-schema#label","Поваренная соль"
"http://dbpedia.org/resource/Salt","http://www.w3.org/2000/01/rdf-schema#label","Gatz (kimika)"
"http://dbpedia.org/resource/Salt","http://www.w3.org/2000/01/rdf-schema#label","Salo (kemio)"
"http://dbpedia.org/resource/Salt","http://www.w3.org/2000/01/rdf-schema#label","Keukenzout"
"http://dbpedia.org/resource/Salt","http://www.w3.org/2000/01/rdf-schema#label","Sel alimentaire"
"http://dbpedia.org/resource/Salt","http://www.w3.org/2000/01/rdf-schema#label","食盐"
"http://dbpedia.org/resource/Salt","http://www.w3.org/2000/01/rdf-schema#label","Gatz arrunt"
"http://dbpedia.org/resource/Salt","http://www.w3.org/2000/01/rdf-schema#label","Garam (kimia)"
"http://dbpedia.org/resource/Salt","http://www.w3.org/2000/01/rdf-schema#label","Соли"
"http://dbpedia.org/resource/Salt","http://www.w3.org/2000/01/rdf-schema#label","Salt"
"http://dbpedia.org/resource/Salt","http://www.w3.org/2000/01/rdf-schema#label","Sel (chimie)"
"http://dbpedia.org/resource/Salt","http://www.w3.org/2000/01/rdf-schema#label","Sal (química)"
"http://dbpedia.org/resource/Salt","http://www.w3.org/2000/01/rdf-schema#label","Garam dapur"
"http://dbpedia.org/resource/Salt","http://www.w3.org/2000/01/rdf-schema#label","소금"
"http://dbpedia.org/resource/Salt","http://www.w3.org/2000/01/rdf-schema#label","Speisesalz"
"http://dbpedia.org/resource/Salt","http://www.w3.org/2000/01/rdf-schema#label","Sole"
"http://dbpedia.org/resource/Salt","http://www.w3.org/2000/01/rdf-schema#label","Salze"
"http://dbpedia.org/resource/Salt","http://www.w3.org/2000/01/rdf-schema#label","Кухонна сіль"
"http://dbpedia.org/resource/Salt","http://www.w3.org/2000/01/rdf-schema#label","Sal de cozinha"
"http://dbpedia.org/resource/Salt","http://www.w3.org/2000/01/rdf-schema#label","염"
"http://dbpedia.org/resource/Salt","http://www.w3.org/2000/01/rdf-schema#label","Sal comuna"
"http://dbpedia.org/resource/Salt","http://www.w3.org/2000/01/rdf-schema#label","Αλάτι"
"http://dbpedia.org/resource/Salt","http://www.w3.org/2000/01/rdf-schema#label","Salann"
"http://dbpedia.org/resource/Salt","http://www.w3.org/2000/01/rdf-schema#label","ملح (كيمياء)"
"http://dbpedia.org/resource/Salt","http://www.w3.org/2000/01/rdf-schema#label","塩 (化学)"
"http://dbpedia.org/resource/Salt","http://www.w3.org/2000/01/rdf-schema#label","Sól kuchenna"
"http://dbpedia.org/resource/Salt","http://www.w3.org/2000/01/rdf-schema#label","Sal"
"http://dbpedia.org/resource/Salt","http://www.w3.org/2000/01/rdf-schema#label","盐 (化学)"
"http://dbpedia.org/resource/Salt","http://www.w3.org/2000/01/rdf-schema#label","Sal común"
"http://dbpedia.org/resource/Salt","http://www.w3.org/2000/01/rdf-schema#label","Sale"
"http://dbpedia.org/resource/Salt","http://www.w3.org/2000/01/rdf-schema#label","Άλας"
"http://dbpedia.org/resource/Salt","http://www.w3.org/2000/01/rdf-schema#label","Sale da cucina"
"http://dbpedia.org/resource/Salt","http://www.w3.org/2000/01/rdf-schema#label","Salt"
"http://dbpedia.org/resource/Salt","http://www.w3.org/2000/01/rdf-schema#label","Sal (química)"
"http://dbpedia.org/resource/Salt","http://www.w3.org/2000/01/rdf-schema#label","Salter"
"http://dbpedia.org/resource/Salt","http://www.w3.org/2000/01/rdf-schema#label","ملح الطعام"
"http://dbpedia.org/resource/Salt","http://www.w3.org/2000/01/rdf-schema#label","Zouten"
"http://dbpedia.org/resource/Salt","http://www.w3.org/2000/01/rdf-schema#label","Soli"
"http://dbpedia.org/resource/Salt","http://www.w3.org/2000/01/rdf-schema#label","Солі (хімія)"
"http://dbpedia.org/resource/Salt","http://www.w3.org/2000/01/rdf-schema#label","塩"
"http://dbpedia.org/resource/Salt","http://www.w3.org/2000/01/rdf-schema#comment","Salt i betydelsen salt i födan är huvudsakligen en av olika jonbundna kemiska föreningar. Vanligt koksalt, eller natriumklorid har den kemiska formeln NaCl. Smaken salt är en av grundsmakerna, vilket gör salt till en av de äldsta och mest allmänt förekommande kryddorna.Saltning är även en viktig konserveringsmetod. Olika koksaltlösningar, så kallad isoton koksaltlösning (fysiologisk saltlösning), förekommer också som spolvätskor och som injektions- och infusionsvätska. Salt kan även finnas i öknar som till exempel Death Valley, vilken är en av världens mest kända salt-öknar."
"http://dbpedia.org/resource/Salt","http://www.w3.org/2000/01/rdf-schema#comment","Sól kuchenna, sól stołowa – artykuł spożywczy, będący prawie czystym chlorkiem sodu (NaCl), stosowany jako wzmacniacz smaku i . W handlu dostępna jest zwykle w formie oczyszczonej soli warzonej oraz nieoczyszczonej soli kamiennej."
