"subject","predicate","object"
"http://dbpedia.org/resource/32nd_Infantry_Division_%22Marche%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/32nd_Infantry_Division_%22Marche%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/32nd_Infantry_Division_%22Marche%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/32nd_Infantry_Division_%22Marche%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/32nd_Infantry_Division_%22Marche%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/32nd_Infantry_Division_%22Marche%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/32nd_Infantry_Division_%22Marche%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/32nd_Infantry_Division_%22Marche%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/32nd_Infantry_Division_%22Marche%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/32nd_Infantry_Division_%22Marche%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/32nd_Infantry_Division_%22Marche%22","http://www.w3.org/2000/01/rdf-schema#label","32nd Infantry Division ""Marche"""
"http://dbpedia.org/resource/32nd_Infantry_Division_%22Marche%22","http://www.w3.org/2000/01/rdf-schema#label","32ª Divisione fanteria ""Marche"""
"http://dbpedia.org/resource/32nd_Infantry_Division_%22Marche%22","http://www.w3.org/2000/01/rdf-schema#comment","La 32ª Divisione fanteria ""Marche"" fu una grande unità del Regio Esercito, operativa durante la seconda guerra mondiale. Era in particolare una divisione di fanteria da montagna, che si distingueva dalle analoghe unità di fanteria ordinarie per la trazione del Reggimento di artiglieria divisionale, che risultava composto da due gruppi someggiati e di uno carrellato, invece che di due ippotrainati ed uno someggiato e per l'utilizzo di salmerie invece che del classico carreggio. Con il progredire della guerra e la progressiva motorizzazione di una parte considerevole delle artiglierie divisionali, le divisioni da montagna divennero sostanzialmente indistinguibili dalle normali divisioni di fanteria, e la denominazione specifica andò progressivamente in disuso."
