"subject","predicate","object"
"http://dbpedia.org/resource/Country_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Country_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Country_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Country_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPregnancyFilms"
"http://dbpedia.org/resource/Country_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Country_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Country_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1997TelevisionFilms"
"http://dbpedia.org/resource/Country_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Country_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Country_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Country_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Country_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionFilms"
"http://dbpedia.org/resource/Country_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Country_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Country_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Country_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Country_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCrimeDramaFilms"
"http://dbpedia.org/resource/Country_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Country_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Country_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Country_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Country_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Country_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sCrimeDramaFilms"
"http://dbpedia.org/resource/Country_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Country_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Country_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Country_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Country_Justice","http://www.w3.org/2000/01/rdf-schema#label","Mère avant l'heure"
"http://dbpedia.org/resource/Country_Justice","http://www.w3.org/2000/01/rdf-schema#label","Country Justice"
"http://dbpedia.org/resource/Country_Justice","http://www.w3.org/2000/01/rdf-schema#comment","Country Justice (also known as Family Rescue) is a 1997 American made-for-television crime drama film starring Rachael Leigh Cook, George C. Scott, Ally Sheedy and Don Diamont."
"http://dbpedia.org/resource/Country_Justice","http://www.w3.org/2000/01/rdf-schema#comment","Mère avant l'heure (Country Justice ) est un téléfilm américain réalisé par Graeme Campbell et diffusé en 1997 à la télévision."
"http://dbpedia.org/resource/Country_Justice","http://xmlns.com/foaf/0.1/name","Country Justice"
"http://dbpedia.org/resource/Country_Justice","http://dbpedia.org/property/name","Country Justice"
"http://dbpedia.org/resource/Country_Justice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_films"
"http://dbpedia.org/resource/Country_Justice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Graeme_Campbell_(director)"
"http://dbpedia.org/resource/Country_Justice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Teenage_pregnancy_in_film"
"http://dbpedia.org/resource/Country_Justice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Virginia"
"http://dbpedia.org/resource/Country_Justice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_pregnancy_films"
"http://dbpedia.org/resource/Country_Justice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_films"
"http://dbpedia.org/resource/Country_Justice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Virginia"
"http://dbpedia.org/resource/Country_Justice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_television_films"
"http://dbpedia.org/resource/Country_Justice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_drama_television_films"
"http://dbpedia.org/resource/Country_Justice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_English-language_films"
"http://dbpedia.org/resource/Country_Justice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Tazewell_County,_Virginia"
"http://dbpedia.org/resource/Country_Justice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_crime_drama_films"
"http://dbpedia.org/resource/Country_Justice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_crime_drama_films"
"http://dbpedia.org/resource/Country_Justice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Teenage_pregnancy_in_television"
"http://dbpedia.org/resource/Country_Justice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Tennessee"
"http://dbpedia.org/resource/Country_Justice","http://dbpedia.org/ontology/wikiPageID",18713808
"http://dbpedia.org/resource/Country_Justice","http://dbpedia.org/ontology/wikiPageRevisionID",1107104634
"http://dbpedia.org/resource/Country_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_American_films"
"http://dbpedia.org/resource/Country_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_film"
"http://dbpedia.org/resource/Country_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_film"
"http://dbpedia.org/resource/Country_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_C._Scott"
"http://dbpedia.org/resource/Country_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Country_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Graeme_Campbell_(director)"
"http://dbpedia.org/resource/Country_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Leiterman"
"http://dbpedia.org/resource/Country_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champagne_(wine)"
"http://dbpedia.org/resource/Country_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachael_Leigh_Cook"
"http://dbpedia.org/resource/Country_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Virginia"
"http://dbpedia.org/resource/Country_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Teenage_pregnancy_in_film"
"http://dbpedia.org/resource/Country_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/Country_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_pregnancy_films"
"http://dbpedia.org/resource/Country_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_films"
"http://dbpedia.org/resource/Country_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ally_Sheedy"
"http://dbpedia.org/resource/Country_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia"
"http://dbpedia.org/resource/Country_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Virginia"
"http://dbpedia.org/resource/Country_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapes"
"http://dbpedia.org/resource/Country_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_drama_television_films"
"http://dbpedia.org/resource/Country_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Childbirth"
"http://dbpedia.org/resource/Country_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_television_films"
"http://dbpedia.org/resource/Country_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graeme_Campbell_(director)"
"http://dbpedia.org/resource/Country_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Tazewell_County,_Virginia"
"http://dbpedia.org/resource/Country_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_(film_and_television)"
"http://dbpedia.org/resource/Country_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stalking"
"http://dbpedia.org/resource/Country_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_English-language_films"
"http://dbpedia.org/resource/Country_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Diamont"
"http://dbpedia.org/resource/Country_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superficial_charm"
"http://dbpedia.org/resource/Country_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Teenage_pregnancy_in_television"
"http://dbpedia.org/resource/Country_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_crime_drama_films"
"http://dbpedia.org/resource/Country_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_crime_drama_films"
"http://dbpedia.org/resource/Country_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_custody"
"http://dbpedia.org/resource/Country_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Tennessee"
"http://dbpedia.org/resource/Country_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Country_Justice","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Country_Justice"
"http://dbpedia.org/resource/Country_Justice","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iKLg"
"http://dbpedia.org/resource/Country_Justice","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mère_avant_l'heure"
"http://dbpedia.org/resource/Country_Justice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5177337"
"http://dbpedia.org/resource/Country_Justice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gsr83"
"http://dbpedia.org/resource/Country_Justice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Country_Justice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Country_Justice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Country_Justice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Country_Justice","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Richard_Leiterman"
"http://dbpedia.org/resource/Country_Justice","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Country_Justice","http://dbpedia.org/property/director","http://dbpedia.org/resource/Graeme_Campbell_(director)"
"http://dbpedia.org/resource/Country_Justice","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Country_Justice","http://dbpedia.org/property/editing","Paul Martin Smith"
"http://dbpedia.org/resource/Country_Justice","http://dbpedia.org/property/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Country_Justice","http://dbpedia.org/property/music","James McVay"
"http://dbpedia.org/resource/Country_Justice","http://dbpedia.org/property/producer","Seth Ersoff"
"http://dbpedia.org/resource/Country_Justice","http://dbpedia.org/property/runtime","5640.0"
"http://dbpedia.org/resource/Country_Justice","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Ally_Sheedy"
"http://dbpedia.org/resource/Country_Justice","http://dbpedia.org/property/starring","http://dbpedia.org/resource/George_C._Scott"
"http://dbpedia.org/resource/Country_Justice","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Don_Diamont"
"http://dbpedia.org/resource/Country_Justice","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Rachael_Leigh_Cook"
"http://dbpedia.org/resource/Country_Justice","http://dbpedia.org/property/writer","Linda Taddeo"
"http://dbpedia.org/resource/Country_Justice","http://dbpedia.org/ontology/abstract","Country Justice (also known as Family Rescue) is a 1997 American made-for-television crime drama film starring Rachael Leigh Cook, George C. Scott, Ally Sheedy and Don Diamont."
"http://dbpedia.org/resource/Country_Justice","http://dbpedia.org/ontology/abstract","Mère avant l'heure (Country Justice ) est un téléfilm américain réalisé par Graeme Campbell et diffusé en 1997 à la télévision."
"http://dbpedia.org/resource/Country_Justice","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/American"
"http://dbpedia.org/resource/Country_Justice","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Country_Justice?oldid=1107104634&ns=0"
"http://dbpedia.org/resource/Country_Justice","http://dbpedia.org/ontology/Work/runtime","94.0"
"http://dbpedia.org/resource/Country_Justice","http://dbpedia.org/ontology/wikiPageLength",4610
"http://dbpedia.org/resource/Country_Justice","http://dbpedia.org/ontology/runtime",5640.0
"http://dbpedia.org/resource/Country_Justice","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Richard_Leiterman"
"http://dbpedia.org/resource/Country_Justice","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Graeme_Campbell_(director)"
"http://dbpedia.org/resource/Country_Justice","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/CBS"
