"subject","predicate","object"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_to_Queen_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_to_Queen_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Monuments and memorials to Queen Victoria"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_to_Queen_Victoria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Queen_Victoria"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_to_Queen_Victoria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Monuments_and_memorials_by_person"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_to_Queen_Victoria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Royal_monuments"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_to_Queen_Victoria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Monuments_and_memorials_to_women"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_to_Queen_Victoria","http://www.w3.org/2004/02/skos/core#prefLabel","Monuments and memorials to Queen Victoria"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_to_Queen_Victoria","http://dbpedia.org/ontology/wikiPageID",34181721
"http://dbpedia.org/resource/Category:Monuments_and_memorials_to_Queen_Victoria","http://dbpedia.org/ontology/wikiPageRevisionID",1101364572
"http://dbpedia.org/resource/Category:Monuments_and_memorials_to_Queen_Victoria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_to_Queen_Victoria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmore"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_to_Queen_Victoria","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Monuments_and_memorials_to_Queen_Victoria?oldid=1101364572&ns=14"
