"subject","predicate","object"
"http://dbpedia.org/resource/Lord_Mayor_of_Brisbane","http://www.w3.org/2000/01/rdf-schema#label","Lord Mayor of Brisbane"
"http://dbpedia.org/resource/Lord_Mayor_of_Brisbane","http://www.w3.org/2000/01/rdf-schema#comment","The Lord Mayor of Brisbane is the chief executive of the City of Brisbane, the capital of the Australian state of Queensland, and the head of the Brisbane City Council. Lord Mayor Adrian Schrinner of the Liberal National Party was sworn in on 8 April 2019, following the resignation of Graham Quirk. The Lord Mayor serves a four-year term running concurrently with that of the City Council, and is elected by optional preferential voting. As Brisbane is by far the largest local government area in Australia, the Lord Mayor is elected by the largest single-member electorate in the Commonwealth."
"http://dbpedia.org/resource/Lord_Mayor_of_Brisbane","http://xmlns.com/foaf/0.1/homepage","http://www.brisbane.qld.gov.au/about-council/governance-strategy/councillors-wards/lord-mayor-graham-quirk"
"http://dbpedia.org/resource/Lord_Mayor_of_Brisbane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_Brisbane.png"
"http://dbpedia.org/resource/Lord_Mayor_of_Brisbane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_and_Lord_Mayors_of_Brisbane"
"http://dbpedia.org/resource/Lord_Mayor_of_Brisbane","http://dbpedia.org/ontology/wikiPageID",1624435
"http://dbpedia.org/resource/Lord_Mayor_of_Brisbane","http://dbpedia.org/ontology/wikiPageRevisionID",1124236906
"http://dbpedia.org/resource/Lord_Mayor_of_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Lord_Mayor_of_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_City_Council"
"http://dbpedia.org/resource/Lord_Mayor_of_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_City_Hall"
"http://dbpedia.org/resource/Lord_Mayor_of_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Right_Honourable"
"http://dbpedia.org/resource/Lord_Mayor_of_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_(government)"
"http://dbpedia.org/resource/Lord_Mayor_of_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mayors_and_lord_mayors_of_Brisbane"
"http://dbpedia.org/resource/Lord_Mayor_of_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_dollar"
"http://dbpedia.org/resource/Lord_Mayor_of_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Escudo_de_Brisbane.png"
"http://dbpedia.org/resource/Lord_Mayor_of_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_in_Australia"
"http://dbpedia.org/resource/Lord_Mayor_of_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optional_preferential_voting"
"http://dbpedia.org/resource/Lord_Mayor_of_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ex_officio_member"
"http://dbpedia.org/resource/Lord_Mayor_of_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_National_Party_of_Queensland"
"http://dbpedia.org/resource/Lord_Mayor_of_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Lord_Mayor_of_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Policy"
"http://dbpedia.org/resource/Lord_Mayor_of_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Brisbane"
"http://dbpedia.org/resource/Lord_Mayor_of_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Schrinner"
"http://dbpedia.org/resource/Lord_Mayor_of_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_(government)"
"http://dbpedia.org/resource/Lord_Mayor_of_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Jolly"
"http://dbpedia.org/resource/Lord_Mayor_of_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_and_Lord_Mayors_of_Brisbane"
"http://dbpedia.org/resource/Lord_Mayor_of_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Quirk"
"http://dbpedia.org/resource/Lord_Mayor_of_Brisbane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brisbane.qld.gov.au/about-council/governance-strategy/councillors-wards/lord-mayor-graham-quirk"
"http://dbpedia.org/resource/Lord_Mayor_of_Brisbane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29467089"
"http://dbpedia.org/resource/Lord_Mayor_of_Brisbane","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2jMLf"
"http://dbpedia.org/resource/Lord_Mayor_of_Brisbane","http://dbpedia.org/property/termlength","1.262304E8"
"http://dbpedia.org/resource/Lord_Mayor_of_Brisbane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lord_Mayor_of_Brisbane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Lord_Mayor_of_Brisbane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_official_post"
"http://dbpedia.org/resource/Lord_Mayor_of_Brisbane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lord_Mayor_of_Brisbane","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_Brisbane.png?width=300"
"http://dbpedia.org/resource/Lord_Mayor_of_Brisbane","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Adrian_Schrinner"
"http://dbpedia.org/resource/Lord_Mayor_of_Brisbane","http://dbpedia.org/property/body","Brisbane"
"http://dbpedia.org/resource/Lord_Mayor_of_Brisbane","http://dbpedia.org/property/flag",120
"http://dbpedia.org/resource/Lord_Mayor_of_Brisbane","http://dbpedia.org/property/formation",1925-10-01
"http://dbpedia.org/resource/Lord_Mayor_of_Brisbane","http://dbpedia.org/property/inaugural","http://dbpedia.org/resource/William_Jolly"
"http://dbpedia.org/resource/Lord_Mayor_of_Brisbane","http://dbpedia.org/property/seat","http://dbpedia.org/resource/Brisbane_City_Hall"
"http://dbpedia.org/resource/Lord_Mayor_of_Brisbane","http://dbpedia.org/property/style","http://dbpedia.org/resource/The_Right_Honourable"
"http://dbpedia.org/resource/Lord_Mayor_of_Brisbane","http://dbpedia.org/property/website","http://www.brisbane.qld.gov.au/about-council/governance-strategy/councillors-wards/lord-mayor-graham-quirk"
"http://dbpedia.org/resource/Lord_Mayor_of_Brisbane","http://dbpedia.org/ontology/abstract","The Lord Mayor of Brisbane is the chief executive of the City of Brisbane, the capital of the Australian state of Queensland, and the head of the Brisbane City Council. Lord Mayor Adrian Schrinner of the Liberal National Party was sworn in on 8 April 2019, following the resignation of Graham Quirk. The Lord Mayor serves a four-year term running concurrently with that of the City Council, and is elected by optional preferential voting. As Brisbane is by far the largest local government area in Australia, the Lord Mayor is elected by the largest single-member electorate in the Commonwealth. Like all mayors in Queensland, the Lord Mayor has broad executive powers and additional civic and ceremonial duties. The Lord Mayor is responsible for policy development, implementing policies enacted by the council, leading and controlling the business of council, preparing the budget and directing the chief executive and senior managers. The Lord Mayor also chairs the council's Civic Cabinet and is an ex officio member of all council committees."
"http://dbpedia.org/resource/Lord_Mayor_of_Brisbane","http://dbpedia.org/property/flagcaption","Original Arms of the City of Brisbane"
"http://dbpedia.org/resource/Lord_Mayor_of_Brisbane","http://dbpedia.org/property/incumbentsince",2019-04-08
"http://dbpedia.org/resource/Lord_Mayor_of_Brisbane","http://dbpedia.org/property/insigniacaption","Brisbane City Council Logo"
"http://dbpedia.org/resource/Lord_Mayor_of_Brisbane","http://dbpedia.org/property/memberOf","http://dbpedia.org/resource/Liberal_National_Party_of_Queensland"
"http://dbpedia.org/resource/Lord_Mayor_of_Brisbane","http://dbpedia.org/property/post","Lord Mayor"
"http://dbpedia.org/resource/Lord_Mayor_of_Brisbane","http://dbpedia.org/property/salary","297266.0"
"http://dbpedia.org/resource/Lord_Mayor_of_Brisbane","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lord_Mayor_of_Brisbane?oldid=1124236906&ns=0"
"http://dbpedia.org/resource/Lord_Mayor_of_Brisbane","http://dbpedia.org/ontology/wikiPageLength",4071
"http://dbpedia.org/resource/Lord_Mayor_of_Brisbane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lord_Mayor_of_Brisbane"
