"subject","predicate","object"
"http://dbpedia.org/resource/Category:Absa_Group_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Absa_Group_Limited","http://www.w3.org/2000/01/rdf-schema#label","Absa Group Limited"
"http://dbpedia.org/resource/Category:Absa_Group_Limited","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_financial_services_companies"
"http://dbpedia.org/resource/Category:Absa_Group_Limited","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_listed_on_the_Johannesburg_Stock_Exchange"
"http://dbpedia.org/resource/Category:Absa_Group_Limited","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Banks_of_South_Africa"
"http://dbpedia.org/resource/Category:Absa_Group_Limited","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_companies_of_South_Africa"
"http://dbpedia.org/resource/Category:Absa_Group_Limited","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Banks_established_in_1991"
"http://dbpedia.org/resource/Category:Absa_Group_Limited","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:South_African_companies_established_in_1991"
"http://dbpedia.org/resource/Category:Absa_Group_Limited","http://www.w3.org/2004/02/skos/core#prefLabel","Absa Group Limited"
"http://dbpedia.org/resource/Category:Absa_Group_Limited","http://dbpedia.org/ontology/wikiPageID",62292424
"http://dbpedia.org/resource/Category:Absa_Group_Limited","http://dbpedia.org/ontology/wikiPageRevisionID",960474755
"http://dbpedia.org/resource/Category:Absa_Group_Limited","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Absa_Group_Limited","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Absa_Group_Limited?oldid=960474755&ns=14"
