"subject","predicate","object"
"http://dbpedia.org/resource/Lega_Padana_Lombardia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Lega_Padana_Lombardia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lega_Padana_Lombardia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lega_Padana_Lombardia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lega_Padana_Lombardia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lega_Padana_Lombardia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Lega_Padana_Lombardia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInLombardy"
"http://dbpedia.org/resource/Lega_Padana_Lombardia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctPoliticalPartiesInItaly"
"http://dbpedia.org/resource/Lega_Padana_Lombardia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn2001"
"http://dbpedia.org/resource/Lega_Padana_Lombardia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Lega_Padana_Lombardia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Lega_Padana_Lombardia","http://www.w3.org/2000/01/rdf-schema#label","Lega Padana Lombardia"
"http://dbpedia.org/resource/Lega_Padana_Lombardia","http://www.w3.org/2000/01/rdf-schema#label","Liga Padana Lombardía"
"http://dbpedia.org/resource/Lega_Padana_Lombardia","http://www.w3.org/2000/01/rdf-schema#comment","Lega Padana Lombardia (Padanian League Lombardy), briefly in 2008 part of the Lombardia Autonoma (Self-Governing Lombardy) coalition, was a Padanist and autonomist political party active in Lombardy, northern Italy, between 2001 and 2011. In 2011 local elections the party won 2.6% of the vote in the Province of Mantua and 1.5% in the Province of Pavia, while its candidate for mayor of Milan, Giancarlo Pagliarini, gained just 0.6% of the vote. All of these results fell short of the electoral thresholds. In November 2011 the party was merged into the Padanian Union."
"http://dbpedia.org/resource/Lega_Padana_Lombardia","http://www.w3.org/2000/01/rdf-schema#comment","Liga Padana Lombardía (Lega Padana Lombardia) fue un partido político italiano activo en Lombardía entre 2001 y 2011. El partido surgió en 2001 como una escisión del Lega Lombarda-Liga Norte dirigido por , veterano miembro de la Liga Norte y diputado regional de Lombardía. La razón principal por la que dejó Bernardelli partido era que él consideraba que era demasiado parecido a Forza Italia, el socio de coalición de la Liga Norte desde 2000. En las elecciones regionales de 2005 el partido obtuvo el 0,9 % de los votos, a pesar de estar presente solo en algunas provincias. 
* Datos: Q2370580"
"http://dbpedia.org/resource/Lega_Padana_Lombardia","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100514004310/http:/www.legapadana.org/"
"http://dbpedia.org/resource/Lega_Padana_Lombardia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_in_Lombardy"
"http://dbpedia.org/resource/Lega_Padana_Lombardia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_establishments_in_Italy"
"http://dbpedia.org/resource/Lega_Padana_Lombardia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_2001"
"http://dbpedia.org/resource/Lega_Padana_Lombardia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Padanian_independence_activists"
"http://dbpedia.org/resource/Lega_Padana_Lombardia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Padanian_nationalist_parties"
"http://dbpedia.org/resource/Lega_Padana_Lombardia","http://dbpedia.org/ontology/wikiPageID",22309246
"http://dbpedia.org/resource/Lega_Padana_Lombardia","http://dbpedia.org/ontology/wikiPageRevisionID",1105862878
"http://dbpedia.org/resource/Lega_Padana_Lombardia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lega_Lombarda"
"http://dbpedia.org/resource/Lega_Padana_Lombardia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lega_Nord"
"http://dbpedia.org/resource/Lega_Padana_Lombardia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independentist_Front_Lombardy"
"http://dbpedia.org/resource/Lega_Padana_Lombardia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lombardy"
"http://dbpedia.org/resource/Lega_Padana_Lombardia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Lega_Padana_Lombardia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Lombard_regional_election"
"http://dbpedia.org/resource/Lega_Padana_Lombardia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giulio_Arrighini"
"http://dbpedia.org/resource/Lega_Padana_Lombardia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Lombard_regional_election"
"http://dbpedia.org/resource/Lega_Padana_Lombardia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lombardy_Project"
"http://dbpedia.org/resource/Lega_Padana_Lombardia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_establishments_in_Italy"
"http://dbpedia.org/resource/Lega_Padana_Lombardia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Pavia"
"http://dbpedia.org/resource/Lega_Padana_Lombardia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Ferrari_(politician)"
"http://dbpedia.org/resource/Lega_Padana_Lombardia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_established_in_2001"
"http://dbpedia.org/resource/Lega_Padana_Lombardia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Lega_Padana_Lombardia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_European_Parliament_election_in_Italy"
"http://dbpedia.org/resource/Lega_Padana_Lombardia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forza_Italia"
"http://dbpedia.org/resource/Lega_Padana_Lombardia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Autonomy_(Italy)"
"http://dbpedia.org/resource/Lega_Padana_Lombardia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Bernardelli"
"http://dbpedia.org/resource/Lega_Padana_Lombardia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giancarlo_Pagliarini"
"http://dbpedia.org/resource/Lega_Padana_Lombardia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padanian_Union"
"http://dbpedia.org/resource/Lega_Padana_Lombardia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_political_parties_in_Italy"
"http://dbpedia.org/resource/Lega_Padana_Lombardia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padanism"
"http://dbpedia.org/resource/Lega_Padana_Lombardia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Brescia"
"http://dbpedia.org/resource/Lega_Padana_Lombardia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_People_of_Freedom"
"http://dbpedia.org/resource/Lega_Padana_Lombardia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Padanian_independence_activists"
"http://dbpedia.org/resource/Lega_Padana_Lombardia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Padanian_nationalist_parties"
"http://dbpedia.org/resource/Lega_Padana_Lombardia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Mantua"
"http://dbpedia.org/resource/Lega_Padana_Lombardia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_in_Lombardy"
"http://dbpedia.org/resource/Lega_Padana_Lombardia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100514004310/http:/www.legapadana.org/"
"http://dbpedia.org/resource/Lega_Padana_Lombardia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05szplz"
"http://dbpedia.org/resource/Lega_Padana_Lombardia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lega_Padana_Lombardia"
"http://dbpedia.org/resource/Lega_Padana_Lombardia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2EauE"
"http://dbpedia.org/resource/Lega_Padana_Lombardia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2370580"
"http://dbpedia.org/resource/Lega_Padana_Lombardia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_Padana_Lombardía"
"http://dbpedia.org/resource/Lega_Padana_Lombardia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lega_Padana_Lombardia","http://dbpedia.org/ontology/abstract","Lega Padana Lombardia (Padanian League Lombardy), briefly in 2008 part of the Lombardia Autonoma (Self-Governing Lombardy) coalition, was a Padanist and autonomist political party active in Lombardy, northern Italy, between 2001 and 2011. The party emerged in 2001 as a split from Lega Lombarda–Lega Nord led by , a long-time member of Lega Nord, at the time a regional deputy for Lombardy. The main reason why Bernardelli left the party was that he considered it to be too similar to Forza Italia, the coalition partner of Lega Nord since 2000. In the 2005 regional elections in Lombardy, the party won 0.9% of the vote, despite not having candidates in all provinces. In 2008 the party joined Independentist Front Lombardy (led by Max Ferrari) and (led by ) in order to form Lombardia Autonoma, a coalition of parties offering an alternative to Lega Lombarda. In 2009 the party returned to the name of Lega Padana Lombardia. Max Ferrari was a candidate for Autonomy in the 2009 European Parliament election. In the provincial election of Brescia, the party won 2.9% of the vote, while its candidate Arrighini scored 3.2%. In February 2010 the party chose not to run its own lists in the 2010 regional election. In a press release, Ferrari explained that the party was only at 1.8–2.3% in the opinion polls (below the 3% threshold needed by parties outside big coalitions to elect any regional councillors) and that the only result of their standing would have been to damage the like-minded ""cousins"" in Lega Lombarda–Lega Nord and to help The People of Freedom. The candidate of LPL would have been Giancarlo Pagliarini, a former minister for Lega Nord. In 2011 local elections the party won 2.6% of the vote in the Province of Mantua and 1.5% in the Province of Pavia, while its candidate for mayor of Milan, Giancarlo Pagliarini, gained just 0.6% of the vote. All of these results fell short of the electoral thresholds. In November 2011 the party was merged into the Padanian Union."
