"subject","predicate","object"
"http://dbpedia.org/resource/Mesoamerican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Mesoamerican","http://www.w3.org/2000/01/rdf-schema#label","Mesoamerican"
"http://dbpedia.org/resource/Mesoamerican","http://dbpedia.org/ontology/wikiPageID",147257
"http://dbpedia.org/resource/Mesoamerican","http://dbpedia.org/ontology/wikiPageRevisionID",909369311
"http://dbpedia.org/resource/Mesoamerican","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesoamerica"
"http://dbpedia.org/resource/Mesoamerican","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mesoamerica"
"http://dbpedia.org/resource/Mesoamerican","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_adjective"
"http://dbpedia.org/resource/Mesoamerican","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mesoamerican?oldid=909369311&ns=0"
"http://dbpedia.org/resource/Mesoamerican","http://dbpedia.org/ontology/wikiPageLength",46
"http://dbpedia.org/resource/Mesoamerican","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mesoamerican"
