"subject","predicate","object"
"http://dbpedia.org/resource/Meeanee,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Meeanee,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Meeanee,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Meeanee,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Meeanee,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/Meeanee,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Meeanee,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Meeanee,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Meeanee,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Meeanee,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Meeanee, New Zealand"
"http://dbpedia.org/resource/Meeanee,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Meeanee"
"http://dbpedia.org/resource/Meeanee,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Meeanee is a locality south of the city of Napier, in the Hawke's Bay Region on the east coast of New Zealand's North Island. It was named after the Battle of Meeanee in India (now spelled Miani, but the area has retained the older spelling), won by Sir Charles Napier, the city's namesake. Along with such locations as Clive and Havelock North, it is one of several places within Hawke's Bay to be named after events or people in Colonial India."
"http://dbpedia.org/resource/Meeanee,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Meeanee est une banlieue de la cité de Napier, située dans la région de la Hawke's Bay sur la côte est de l'Île du Nord de la Nouvelle-Zélande."
"http://dbpedia.org/resource/Meeanee,_New_Zealand","http://xmlns.com/foaf/0.1/name","Meeanee"
"http://dbpedia.org/resource/Meeanee,_New_Zealand","http://dbpedia.org/property/name","Meeanee"
"http://dbpedia.org/resource/Meeanee,_New_Zealand","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-39.54399871826172
"http://dbpedia.org/resource/Meeanee,_New_Zealand","http://www.w3.org/2003/01/geo/wgs84_pos#long",176.8930053710938
"http://dbpedia.org/resource/Meeanee,_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RK_1301_4472_Apfelplantage_Napier.jpg"
"http://dbpedia.org/resource/Meeanee,_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Marys_Church,_Taradale._Now_a_restaurant_called_The_Church,_Meeanee.jpg"
"http://dbpedia.org/resource/Meeanee,_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suburbs_of_Napier,_New_Zealand"
