"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Boxmeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Boxmeer","http://www.w3.org/2000/01/rdf-schema#label","People from Boxmeer"
"http://dbpedia.org/resource/Category:People_from_Boxmeer","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_populated_place_in_the_Netherlands"
"http://dbpedia.org/resource/Category:People_from_Boxmeer","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Land_van_Cuijk"
"http://dbpedia.org/resource/Category:People_from_Boxmeer","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_North_Brabant"
"http://dbpedia.org/resource/Category:People_from_Boxmeer","http://www.w3.org/2004/02/skos/core#prefLabel","People from Boxmeer"
"http://dbpedia.org/resource/Category:People_from_Boxmeer","http://dbpedia.org/ontology/wikiPageID",28685816
"http://dbpedia.org/resource/Category:People_from_Boxmeer","http://dbpedia.org/ontology/wikiPageRevisionID",1062778512
"http://dbpedia.org/resource/Category:People_from_Boxmeer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:People_from_Boxmeer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Boxmeer?oldid=1062778512&ns=14"
