"subject","predicate","object"
"http://dbpedia.org/resource/Coral_Reef_Restaurant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11707"
"http://dbpedia.org/resource/Coral_Reef_Restaurant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Coral_Reef_Restaurant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Coral_Reef_Restaurant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Restaurant"
"http://dbpedia.org/resource/Coral_Reef_Restaurant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Coral_Reef_Restaurant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Restaurant"
"http://dbpedia.org/resource/Coral_Reef_Restaurant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Coral_Reef_Restaurant","http://www.w3.org/2000/01/rdf-schema#label","Coral Reef Restaurant"
"http://dbpedia.org/resource/Coral_Reef_Restaurant","http://www.w3.org/2000/01/rdf-schema#comment","The Coral Reef Restaurant is a themed seafood restaurant in The Seas Pavilion (formerly The Living Seas pavilion) on the western side of Future World (now renamed World Nature) at Epcot, a theme park at the Walt Disney World Resort in Bay Lake, Florida that opened with the pavilion on January 15th, 1986. One entire wall of the restaurant consists of a glass window that is eight inches thick and that provides a view into an aquarium. While they eat, restaurant guests are able to watch tarpons, sharks, sea turtles, stingrays, groupers, and sometimes scuba divers in the six-million-gallon aquarium. Artist Kim Minichiello painted the underwater scene that appears on the restaurant's menu covers. Ron Douglas's cookbook America's Most Wanted Recipes: Just Desserts includes two dishes from the Co"
"http://dbpedia.org/resource/Coral_Reef_Restaurant","http://xmlns.com/foaf/0.1/name","Coral Reef Restaurant"
"http://dbpedia.org/resource/Coral_Reef_Restaurant","http://dbpedia.org/property/name","Coral Reef Restaurant"
"http://dbpedia.org/resource/Coral_Reef_Restaurant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coral_Reef_Restaurant.jpg"
"http://dbpedia.org/resource/Coral_Reef_Restaurant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Walt_Disney_World_restaurants"
"http://dbpedia.org/resource/Coral_Reef_Restaurant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_established_in_1986"
"http://dbpedia.org/resource/Coral_Reef_Restaurant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Nature"
"http://dbpedia.org/resource/Coral_Reef_Restaurant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oceanaria_in_the_United_States"
"http://dbpedia.org/resource/Coral_Reef_Restaurant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aquaria_in_Florida"
"http://dbpedia.org/resource/Coral_Reef_Restaurant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Future_World_(Epcot)"
"http://dbpedia.org/resource/Coral_Reef_Restaurant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Epcot"
"http://dbpedia.org/resource/Coral_Reef_Restaurant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seafood_restaurants_in_the_United_States"
"http://dbpedia.org/resource/Coral_Reef_Restaurant","http://dbpedia.org/ontology/wikiPageID",46381138
"http://dbpedia.org/resource/Coral_Reef_Restaurant","http://dbpedia.org/ontology/wikiPageRevisionID",1094027994
"http://dbpedia.org/resource/Coral_Reef_Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seafood_restaurants_in_the_United_States"
"http://dbpedia.org/resource/Coral_Reef_Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mousse"
"http://dbpedia.org/resource/Coral_Reef_Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Walt_Disney_World_restaurants"
"http://dbpedia.org/resource/Coral_Reef_Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarpon"
"http://dbpedia.org/resource/Coral_Reef_Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_World_Resort"
"http://dbpedia.org/resource/Coral_Reef_Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penguin_Books"
"http://dbpedia.org/resource/Coral_Reef_Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_turtle"
"http://dbpedia.org/resource/Coral_Reef_Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_County,_Florida"
"http://dbpedia.org/resource/Coral_Reef_Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theme_restaurant"
"http://dbpedia.org/resource/Coral_Reef_Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurants_established_in_1986"
"http://dbpedia.org/resource/Coral_Reef_Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grouper"
"http://dbpedia.org/resource/Coral_Reef_Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Nature"
"http://dbpedia.org/resource/Coral_Reef_Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seafood"
"http://dbpedia.org/resource/Coral_Reef_Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_seafood_restaurants"
"http://dbpedia.org/resource/Coral_Reef_Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oceanaria_in_the_United_States"
"http://dbpedia.org/resource/Coral_Reef_Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aquaria_in_Florida"
