"subject","predicate","object"
"http://dbpedia.org/resource/Category:Political_history_of_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Political_history_of_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","Political history of Massachusetts"
"http://dbpedia.org/resource/Category:Political_history_of_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Massachusetts"
"http://dbpedia.org/resource/Category:Political_history_of_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politics_of_Massachusetts"
"http://dbpedia.org/resource/Category:Political_history_of_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_history_of_the_United_States_by_state_or_territory"
"http://dbpedia.org/resource/Category:Political_history_of_Massachusetts","http://www.w3.org/2004/02/skos/core#prefLabel","Political history of Massachusetts"
"http://dbpedia.org/resource/Category:Political_history_of_Massachusetts","http://dbpedia.org/ontology/wikiPageID",23085416
"http://dbpedia.org/resource/Category:Political_history_of_Massachusetts","http://dbpedia.org/ontology/wikiPageRevisionID",1014065872
"http://dbpedia.org/resource/Category:Political_history_of_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_TOC_custom"
"http://dbpedia.org/resource/Category:Political_history_of_Massachusetts","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Government_of_Massachusetts"
"http://dbpedia.org/resource/Category:Political_history_of_Massachusetts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Political_history_of_Massachusetts?oldid=1014065872&ns=14"
