"subject","predicate","object"
"http://dbpedia.org/resource/Sulphur_Creek_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dam103160309"
"http://dbpedia.org/resource/Sulphur_Creek_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sulphur_Creek_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sulphur_Creek_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Obstruction103839993"
"http://dbpedia.org/resource/Sulphur_Creek_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barrier102796623"
"http://dbpedia.org/resource/Sulphur_Creek_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sulphur_Creek_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sulphur_Creek_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sulphur_Creek_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Sulphur_Creek_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://dbpedia.org/resource/Sulphur_Creek_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://dbpedia.org/resource/Sulphur_Creek_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsCompletedIn1966"
"http://dbpedia.org/resource/Sulphur_Creek_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sulphur_Creek_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sulphur_Creek_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sulphur_Creek_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsInCalifornia"
"http://dbpedia.org/resource/Sulphur_Creek_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Sulphur_Creek_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Sulphur_Creek_Dam","http://www.w3.org/2000/01/rdf-schema#label","Sulphur Creek Dam"
"http://dbpedia.org/resource/Sulphur_Creek_Dam","http://www.w3.org/2000/01/rdf-schema#comment","Sulphur Creek Dam is a dam across Sulphur Creek in Orange County, California. The dam creates Laguna Niguel Lake and is entirely within the city of Laguna Niguel. The reservoir is used for water reclamation storage and recreation, and is the main attraction of Laguna Niguel Regional Park, which surrounds it."
"http://dbpedia.org/resource/Sulphur_Creek_Dam","http://xmlns.com/foaf/0.1/name","Sulphur Creek Dam"
"http://dbpedia.org/resource/Sulphur_Creek_Dam","http://dbpedia.org/property/name","Sulphur Creek Dam"
"http://dbpedia.org/resource/Sulphur_Creek_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.54972076416016
"http://dbpedia.org/resource/Sulphur_Creek_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#long",-117.7061080932617
"http://dbpedia.org/resource/Sulphur_Creek_Dam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sulphur_Creek_Dam_Spillway.jpg"
