"subject","predicate","object"
"http://dbpedia.org/resource/Green_Bay_High_School,_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Green_Bay_High_School,_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Green_Bay_High_School,_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Green_Bay_High_School,_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Green_Bay_High_School,_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Green_Bay_High_School,_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Green_Bay_High_School,_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Green_Bay_High_School,_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Green_Bay_High_School,_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Green_Bay_High_School,_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Green_Bay_High_School,_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Green_Bay_High_School,_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Green_Bay_High_School,_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Green_Bay_High_School,_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Green_Bay_High_School,_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Green_Bay_High_School,_Auckland","http://www.w3.org/2000/01/rdf-schema#label","Green Bay High School, Auckland"
"http://dbpedia.org/resource/Green_Bay_High_School,_Auckland","http://www.w3.org/2000/01/rdf-schema#comment","Green Bay High School is a co-educational secondary school in the West Auckland suburb of Green Bay, New Zealand, catering for students from Year 9 to Year 13. The school primarily serves the communities of Green Bay and Titirangi."
"http://dbpedia.org/resource/Green_Bay_High_School,_Auckland","http://xmlns.com/foaf/0.1/name","Green Bay High School"
"http://dbpedia.org/resource/Green_Bay_High_School,_Auckland","http://xmlns.com/foaf/0.1/homepage","https://greenbayhigh.school.nz/"
"http://dbpedia.org/resource/Green_Bay_High_School,_Auckland","http://dbpedia.org/property/name","Green Bay High School"
"http://dbpedia.org/resource/Green_Bay_High_School,_Auckland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-36.93095016479492
"http://dbpedia.org/resource/Green_Bay_High_School,_Auckland","http://www.w3.org/2003/01/geo/wgs84_pos#long",174.6694030761719
"http://dbpedia.org/resource/Green_Bay_High_School,_Auckland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_Bay_High_School_-_8699184647.jpg"
"http://dbpedia.org/resource/Green_Bay_High_School,_Auckland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1972"
"http://dbpedia.org/resource/Green_Bay_High_School,_Auckland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whau_Local_Board_Area"
"http://dbpedia.org/resource/Green_Bay_High_School,_Auckland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secondary_schools_in_Auckland"
"http://dbpedia.org/resource/Green_Bay_High_School,_Auckland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Green_Bay_High_School,_Auckland","http://dbpedia.org/ontology/wikiPageID",22796335
"http://dbpedia.org/resource/Green_Bay_High_School,_Auckland","http://dbpedia.org/ontology/wikiPageRevisionID",1106954330
"http://dbpedia.org/resource/Green_Bay_High_School,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titirangi"
"http://dbpedia.org/resource/Green_Bay_High_School,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1972"
"http://dbpedia.org/resource/Green_Bay_High_School,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Green_Bay_High_School,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Evans"
"http://dbpedia.org/resource/Green_Bay_High_School,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Auckland,_New_Zealand"
