"subject","predicate","object"
"http://dbpedia.org/resource/Category:Bolivarian_missions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Bolivarian_missions","http://www.w3.org/2000/01/rdf-schema#label","Bolivarian missions"
"http://dbpedia.org/resource/Category:Bolivarian_missions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_of_Venezuela"
"http://dbpedia.org/resource/Category:Bolivarian_missions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bolivarian_Revolution"
"http://dbpedia.org/resource/Category:Bolivarian_missions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Welfare_in_Venezuela"
"http://dbpedia.org/resource/Category:Bolivarian_missions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Venezuela"
"http://dbpedia.org/resource/Category:Bolivarian_missions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Social_programs"
"http://dbpedia.org/resource/Category:Bolivarian_missions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Health_in_Venezuela"
"http://dbpedia.org/resource/Category:Bolivarian_missions","http://www.w3.org/2004/02/skos/core#prefLabel","Bolivarian missions"
"http://dbpedia.org/resource/Category:Bolivarian_missions","http://dbpedia.org/ontology/wikiPageID",3031023
"http://dbpedia.org/resource/Category:Bolivarian_missions","http://dbpedia.org/ontology/wikiPageRevisionID",1019593198
"http://dbpedia.org/resource/Category:Bolivarian_missions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Bolivarian_missions","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Bolivarian_missions?oldid=1019593198&ns=14"
