"subject","predicate","object"
"http://dbpedia.org/resource/Bug-Narew_Offensive","http://www.w3.org/2000/01/rdf-schema#label","Bug-Narew Offensive"
"http://dbpedia.org/resource/Bug-Narew_Offensive","http://dbpedia.org/ontology/wikiPageID",71787724
"http://dbpedia.org/resource/Bug-Narew_Offensive","http://dbpedia.org/ontology/wikiPageRevisionID",1111012347
"http://dbpedia.org/resource/Bug-Narew_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bug–Narew_Offensive"
"http://dbpedia.org/resource/Bug-Narew_Offensive","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bug–Narew_Offensive"
"http://dbpedia.org/resource/Bug-Narew_Offensive","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GRACv"
"http://dbpedia.org/resource/Bug-Narew_Offensive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Bug-Narew_Offensive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Bug-Narew_Offensive","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bug-Narew_Offensive?oldid=1111012347&ns=0"
"http://dbpedia.org/resource/Bug-Narew_Offensive","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/Bug-Narew_Offensive","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bug-Narew_Offensive"
