"subject","predicate","object"
"http://dbpedia.org/resource/Gamma_Sigma_Epsilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gamma_Sigma_Epsilon","http://www.w3.org/2000/01/rdf-schema#label","Gamma Sigma Epsilon"
"http://dbpedia.org/resource/Gamma_Sigma_Epsilon","http://www.w3.org/2000/01/rdf-schema#comment","Gamma Sigma Epsilon (ΓΣΕ) is an honor society in the field of Chemistry. It was founded at Davidson College on December 19, 1919."
"http://dbpedia.org/resource/Gamma_Sigma_Epsilon","http://xmlns.com/foaf/0.1/homepage","https://gammasigmaepsilon.org/index.html"
"http://dbpedia.org/resource/Gamma_Sigma_Epsilon","http://dbpedia.org/property/name","Gamma Sigma Epsilon"
"http://dbpedia.org/resource/Gamma_Sigma_Epsilon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_pin_of_Gamma_Sigma_Epsilon.png"
"http://dbpedia.org/resource/Gamma_Sigma_Epsilon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_crest_of_Gamma_Sigma_Epsilon.jpg"
"http://dbpedia.org/resource/Gamma_Sigma_Epsilon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Honor_societies"
"http://dbpedia.org/resource/Gamma_Sigma_Epsilon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_organizations_established_in_1919"
"http://dbpedia.org/resource/Gamma_Sigma_Epsilon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_establishments_in_North_Carolina"
"http://dbpedia.org/resource/Gamma_Sigma_Epsilon","http://dbpedia.org/ontology/wikiPageID",58155158
"http://dbpedia.org/resource/Gamma_Sigma_Epsilon","http://dbpedia.org/ontology/wikiPageRevisionID",1088600944
"http://dbpedia.org/resource/Gamma_Sigma_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White"
"http://dbpedia.org/resource/Gamma_Sigma_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allentown,_Pennsylvania"
"http://dbpedia.org/resource/Gamma_Sigma_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Gamma_Sigma_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Honor_societies"
"http://dbpedia.org/resource/Gamma_Sigma_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Student_organizations_established_in_1919"
"http://dbpedia.org/resource/Gamma_Sigma_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Florida"
"http://dbpedia.org/resource/Gamma_Sigma_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_establishments_in_North_Carolina"
"http://dbpedia.org/resource/Gamma_Sigma_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davidson_College"
"http://dbpedia.org/resource/Gamma_Sigma_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_blue"
"http://dbpedia.org/resource/Gamma_Sigma_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honor_society"
"http://dbpedia.org/resource/Gamma_Sigma_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_pin_of_Gamma_Sigma_Epsilon.png"
"http://dbpedia.org/resource/Gamma_Sigma_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_State_College"
"http://dbpedia.org/resource/Gamma_Sigma_Epsilon","http://dbpedia.org/ontology/wikiPageExternalLink","https://gammasigmaepsilon.org/index.html"
"http://dbpedia.org/resource/Gamma_Sigma_Epsilon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9JGwv"
"http://dbpedia.org/resource/Gamma_Sigma_Epsilon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159673639"
"http://dbpedia.org/resource/Gamma_Sigma_Epsilon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60790361"
"http://dbpedia.org/resource/Gamma_Sigma_Epsilon","http://dbpedia.org/property/zipCode",18104
"http://dbpedia.org/resource/Gamma_Sigma_Epsilon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gamma_Sigma_Epsilon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_fraternity"
"http://dbpedia.org/resource/Gamma_Sigma_Epsilon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asof"
"http://dbpedia.org/resource/Gamma_Sigma_Epsilon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Gamma_Sigma_Epsilon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Gamma_Sigma_Epsilon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Gamma_Sigma_Epsilon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_crest_of_Gamma_Sigma_Epsilon.jpg?width=300"
"http://dbpedia.org/resource/Gamma_Sigma_Epsilon","http://dbpedia.org/property/birthplace","http://dbpedia.org/resource/Davidson_College"
"http://dbpedia.org/resource/Gamma_Sigma_Epsilon","http://dbpedia.org/property/address","c/o Dr. Lindsey A. Welch"
"http://dbpedia.org/resource/Gamma_Sigma_Epsilon","http://dbpedia.org/property/address","Executive Recorder"
"http://dbpedia.org/resource/Gamma_Sigma_Epsilon","http://dbpedia.org/property/address","Cedar Crest College"
"http://dbpedia.org/resource/Gamma_Sigma_Epsilon","http://dbpedia.org/property/address",100
"http://dbpedia.org/resource/Gamma_Sigma_Epsilon","http://dbpedia.org/property/address","Dept. of Chemical & Physical Sciences"
"http://dbpedia.org/resource/Gamma_Sigma_Epsilon","http://dbpedia.org/property/affiliation","Independent"
"http://dbpedia.org/resource/Gamma_Sigma_Epsilon","http://dbpedia.org/property/city","http://dbpedia.org/resource/Allentown,_Pennsylvania"
"http://dbpedia.org/resource/Gamma_Sigma_Epsilon","http://dbpedia.org/property/coatOfArms","File:The_crest_of_Gamma_Sigma_Epsilon.jpg"
"http://dbpedia.org/resource/Gamma_Sigma_Epsilon","http://dbpedia.org/property/colors","Royal blue and  White"
"http://dbpedia.org/resource/Gamma_Sigma_Epsilon","http://dbpedia.org/property/country","US"
"http://dbpedia.org/resource/Gamma_Sigma_Epsilon","http://dbpedia.org/property/founded",1919-12-19
"http://dbpedia.org/resource/Gamma_Sigma_Epsilon","http://dbpedia.org/property/imageSize",190
"http://dbpedia.org/resource/Gamma_Sigma_Epsilon","http://dbpedia.org/property/scope","National"
"http://dbpedia.org/resource/Gamma_Sigma_Epsilon","http://dbpedia.org/property/state","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Gamma_Sigma_Epsilon","http://dbpedia.org/property/symbol","Philosopher's Stone, Balance"
"http://dbpedia.org/resource/Gamma_Sigma_Epsilon","http://dbpedia.org/property/type","http://dbpedia.org/resource/Honor_society"
"http://dbpedia.org/resource/Gamma_Sigma_Epsilon","http://dbpedia.org/property/website","https://gammasigmaepsilon.org/index.html"
"http://dbpedia.org/resource/Gamma_Sigma_Epsilon","http://dbpedia.org/ontology/abstract","Gamma Sigma Epsilon (ΓΣΕ) is an honor society in the field of Chemistry. It was founded at Davidson College on December 19, 1919."
"http://dbpedia.org/resource/Gamma_Sigma_Epsilon","http://dbpedia.org/property/chapters",92
"http://dbpedia.org/resource/Gamma_Sigma_Epsilon","http://dbpedia.org/property/emphasis","Chemistry"
"http://dbpedia.org/resource/Gamma_Sigma_Epsilon","http://dbpedia.org/property/letters",""
"http://dbpedia.org/resource/Gamma_Sigma_Epsilon","http://dbpedia.org/property/lifetime",20000
"http://dbpedia.org/resource/Gamma_Sigma_Epsilon","http://dbpedia.org/property/memberBadge","http://dbpedia.org/resource/File:The_pin_of_Gamma_Sigma_Epsilon.png"
"http://dbpedia.org/resource/Gamma_Sigma_Epsilon","http://dbpedia.org/property/publication","The Ray of GSE"
"http://dbpedia.org/resource/Gamma_Sigma_Epsilon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gamma_Sigma_Epsilon?oldid=1088600944&ns=0"
"http://dbpedia.org/resource/Gamma_Sigma_Epsilon","http://dbpedia.org/ontology/wikiPageLength",11075
"http://dbpedia.org/resource/Gamma_Sigma_Epsilon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gamma_Sigma_Epsilon"
