"subject","predicate","object"
"http://dbpedia.org/resource/1758_in_Scotland","http://www.w3.org/2000/01/rdf-schema#label","1758 in Scotland"
"http://dbpedia.org/resource/1758_in_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1758 in Scotland."
"http://dbpedia.org/resource/1758_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1758_in_Scotland"
"http://dbpedia.org/resource/1758_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1758_in_Great_Britain"
"http://dbpedia.org/resource/1758_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th_century_in_Scotland"
"http://dbpedia.org/resource/1758_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_18th_century_in_Scotland"
"http://dbpedia.org/resource/1758_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1750s_in_Scotland"
"http://dbpedia.org/resource/1758_in_Scotland","http://dbpedia.org/ontology/wikiPageID",48999233
"http://dbpedia.org/resource/1758_in_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",1065860355
"http://dbpedia.org/resource/1758_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1696"
"http://dbpedia.org/resource/1758_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Mackenzie_Fraser"
"http://dbpedia.org/resource/1758_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Beatson"
"http://dbpedia.org/resource/1758_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Advocate"
"http://dbpedia.org/resource/1758_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Nasmyth"
"http://dbpedia.org/resource/1758_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Pringle,_Lord_Alemoor"
"http://dbpedia.org/resource/1758_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1800_in_Canada"
"http://dbpedia.org/resource/1758_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pinkerton"
"http://dbpedia.org/resource/1758_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Blackwell_(illustrator)"
"http://dbpedia.org/resource/1758_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Home"
"http://dbpedia.org/resource/1758_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Cochrane"
"http://dbpedia.org/resource/1758_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/1758_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1724_in_Scotland"
"http://dbpedia.org/resource/1758_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1758_in_Great_Britain"
"http://dbpedia.org/resource/1758_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1707_in_Scotland"
"http://dbpedia.org/resource/1758_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Glover"
"http://dbpedia.org/resource/1758_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Erskine,_Lord_Tinwald"
"http://dbpedia.org/resource/1758_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1758_in_Scotland"
"http://dbpedia.org/resource/1758_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1801_in_Ireland"
"http://dbpedia.org/resource/1758_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_Campbell_(British_Army_officer,_died_1758)"
"http://dbpedia.org/resource/1758_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hamilton,_6th_Duke_of_Hamilton"
"http://dbpedia.org/resource/1758_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solicitor_General_for_Scotland"
"http://dbpedia.org/resource/1758_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Ramsay_(poet)"
"http://dbpedia.org/resource/1758_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_Scottish_history"
"http://dbpedia.org/resource/1758_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Measles_vaccine"
"http://dbpedia.org/resource/1758_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Carillon"
"http://dbpedia.org/resource/1758_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_18th_century_in_Scotland"
"http://dbpedia.org/resource/1758_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Francis_Edward_Keith"
"http://dbpedia.org/resource/1758_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1750s_in_Scotland"
"http://dbpedia.org/resource/1758_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1758_in_Great_Britain"
"http://dbpedia.org/resource/1758_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1832_in_France"
"http://dbpedia.org/resource/1758_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1826_in_Scotland"
"http://dbpedia.org/resource/1758_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1840_in_Scotland"
"http://dbpedia.org/resource/1758_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Dundas_of_Arniston,_the_younger"
"http://dbpedia.org/resource/1758_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Justice_Clerk"
"http://dbpedia.org/resource/1758_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th_century_in_Scotland"
"http://dbpedia.org/resource/1758_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cockburn_(Scottish_politician)"
"http://dbpedia.org/resource/1758_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1686"
"http://dbpedia.org/resource/1758_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Hochkirch"
"http://dbpedia.org/resource/1758_in_Scotland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25dqZ"
"http://dbpedia.org/resource/1758_in_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1758_in_Scotland"
"http://dbpedia.org/resource/1758_in_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21997345"
"http://dbpedia.org/resource/1758_in_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۷۵۸-جی_ایلده_ایسکاتلند"
"http://dbpedia.org/resource/1758_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1758_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/1758_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-hist-stub"
"http://dbpedia.org/resource/1758_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Scotland"
"http://dbpedia.org/resource/1758_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/1758_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1758_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_in_Scotland"
"http://dbpedia.org/resource/1758_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/1758_in_Scotland","http://dbpedia.org/ontology/abstract","Events from the year 1758 in Scotland."
"http://dbpedia.org/resource/1758_in_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1758_in_Scotland?oldid=1065860355&ns=0"
"http://dbpedia.org/resource/1758_in_Scotland","http://dbpedia.org/ontology/wikiPageLength",2335
"http://dbpedia.org/resource/1758_in_Scotland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1758_in_Scotland"
