"subject","predicate","object"
"http://dbpedia.org/resource/Paddy_Ryan_(rugby_union,_born_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paddy_Ryan_(rugby_union,_born_1988)","http://www.w3.org/2000/01/rdf-schema#label","Paddy Ryan (rugbista)"
"http://dbpedia.org/resource/Paddy_Ryan_(rugby_union,_born_1988)","http://www.w3.org/2000/01/rdf-schema#label","بادي ريان (لاعب اتحاد الرغبي)"
"http://dbpedia.org/resource/Paddy_Ryan_(rugby_union,_born_1988)","http://www.w3.org/2000/01/rdf-schema#label","Paddy Ryan (rugby union, born 1988)"
"http://dbpedia.org/resource/Paddy_Ryan_(rugby_union,_born_1988)","http://www.w3.org/2000/01/rdf-schema#label","パディー・ライアン"
"http://dbpedia.org/resource/Paddy_Ryan_(rugby_union,_born_1988)","http://www.w3.org/2000/01/rdf-schema#comment","パディー・ライアン（Paddy Ryan、1988年8月9日 - ）は、スーパーラグビーワラターズに所属するラグビーユニオン選手。"
"http://dbpedia.org/resource/Paddy_Ryan_(rugby_union,_born_1988)","http://www.w3.org/2000/01/rdf-schema#comment","Paddy Ryan (born 9 August 1988) is an Australian rugby union player who plays as a tight-head prop. Ryan played eight seasons for the New South Wales Waratahs, where he surpassed one hundred caps in Super Rugby. He was also capped for the Australian national team."
"http://dbpedia.org/resource/Paddy_Ryan_(rugby_union,_born_1988)","http://www.w3.org/2000/01/rdf-schema#comment","بادي ريان (بالإنجليزية: Paddy Ryan)‏ هو لاعب اتحاد الرغبي أسترالي، ولد في 9 أغسطس 1988 في تامورث في أستراليا."
"http://dbpedia.org/resource/Paddy_Ryan_(rugby_union,_born_1988)","http://www.w3.org/2000/01/rdf-schema#comment","Paddy Ryan (Tamworth, 9 agosto 1988) è un rugbista a 15 australiano, che gioca come pilone nei Waratahs in Super Rugby. Vanta tre presenze a livello internazionale con l'Australia."
"http://dbpedia.org/resource/Paddy_Ryan_(rugby_union,_born_1988)","http://dbpedia.org/property/name","Paddy Ryan"
"http://dbpedia.org/resource/Paddy_Ryan_(rugby_union,_born_1988)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paddy_Ryan_2017.jpg"
"http://dbpedia.org/resource/Paddy_Ryan_(rugby_union,_born_1988)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Tamworth,_New_South_Wales"
"http://dbpedia.org/resource/Paddy_Ryan_(rugby_union,_born_1988)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Paddy_Ryan_(rugby_union,_born_1988)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:San_Diego_Legion_players"
"http://dbpedia.org/resource/Paddy_Ryan_(rugby_union,_born_1988)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_births"
"http://dbpedia.org/resource/Paddy_Ryan_(rugby_union,_born_1988)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_expatriate_rugby_union_players"
"http://dbpedia.org/resource/Paddy_Ryan_(rugby_union,_born_1988)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_players_from_New_South_Wales"
"http://dbpedia.org/resource/Paddy_Ryan_(rugby_union,_born_1988)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Munakata_Sanix_Blues_players"
"http://dbpedia.org/resource/Paddy_Ryan_(rugby_union,_born_1988)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_expatriate_sportspeople_in_the_United_States"
"http://dbpedia.org/resource/Paddy_Ryan_(rugby_union,_born_1988)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Paddy_Ryan_(rugby_union,_born_1988)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Expatriate_rugby_union_players_in_the_United_States"
"http://dbpedia.org/resource/Paddy_Ryan_(rugby_union,_born_1988)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_props"
"http://dbpedia.org/resource/Paddy_Ryan_(rugby_union,_born_1988)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_South_Wales_Country_Eagles_players"
"http://dbpedia.org/resource/Paddy_Ryan_(rugby_union,_born_1988)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_St_Joseph's_College,_Hunters_Hill"
"http://dbpedia.org/resource/Paddy_Ryan_(rugby_union,_born_1988)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sydney_Stars_players"
"http://dbpedia.org/resource/Paddy_Ryan_(rugby_union,_born_1988)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_South_Wales_Waratahs_players"
"http://dbpedia.org/resource/Paddy_Ryan_(rugby_union,_born_1988)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australia_international_rugby_union_players"
"http://dbpedia.org/resource/Paddy_Ryan_(rugby_union,_born_1988)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barbarian_F.C._players"
"http://dbpedia.org/resource/Paddy_Ryan_(rugby_union,_born_1988)","http://dbpedia.org/ontology/wikiPageID",35570346
"http://dbpedia.org/resource/Paddy_Ryan_(rugby_union,_born_1988)","http://dbpedia.org/ontology/wikiPageRevisionID",1120318010
"http://dbpedia.org/resource/Paddy_Ryan_(rugby_union,_born_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NSW_Country_Eagles"
"http://dbpedia.org/resource/Paddy_Ryan_(rugby_union,_born_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_union_players_from_New_South_Wales"
"http://dbpedia.org/resource/Paddy_Ryan_(rugby_union,_born_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prop_(rugby_union)"
"http://dbpedia.org/resource/Paddy_Ryan_(rugby_union,_born_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamworth,_New_South_Wales"
"http://dbpedia.org/resource/Paddy_Ryan_(rugby_union,_born_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Waratahs"
"http://dbpedia.org/resource/Paddy_Ryan_(rugby_union,_born_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_births"
"http://dbpedia.org/resource/Paddy_Ryan_(rugby_union,_born_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:San_Diego_Legion_players"
"http://dbpedia.org/resource/Paddy_Ryan_(rugby_union,_born_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Paddy_Ryan_(rugby_union,_born_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Munakata_Sanix_Blues_players"
"http://dbpedia.org/resource/Paddy_Ryan_(rugby_union,_born_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_national_rugby_union_team"
"http://dbpedia.org/resource/Paddy_Ryan_(rugby_union,_born_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_expatriate_sportspeople_in_the_United_States"
"http://dbpedia.org/resource/Paddy_Ryan_(rugby_union,_born_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Rugby"
"http://dbpedia.org/resource/Paddy_Ryan_(rugby_union,_born_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Super_Rugby_season"
"http://dbpedia.org/resource/Paddy_Ryan_(rugby_union,_born_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Paddy_Ryan_(rugby_union,_born_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_expatriate_rugby_union_players"
"http://dbpedia.org/resource/Paddy_Ryan_(rugby_union,_born_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Legion"
"http://dbpedia.org/resource/Paddy_Ryan_(rugby_union,_born_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_national_rugby_union_team"
"http://dbpedia.org/resource/Paddy_Ryan_(rugby_union,_born_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_St_Joseph's_College,_Hunters_Hill"
"http://dbpedia.org/resource/Paddy_Ryan_(rugby_union,_born_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_South_Wales_Country_Eagles_players"
"http://dbpedia.org/resource/Paddy_Ryan_(rugby_union,_born_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_union_props"
"http://dbpedia.org/resource/Paddy_Ryan_(rugby_union,_born_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Joseph's_College,_Hunters_Hill"
"http://dbpedia.org/resource/Paddy_Ryan_(rugby_union,_born_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Expatriate_rugby_union_players_in_the_United_States"
"http://dbpedia.org/resource/Paddy_Ryan_(rugby_union,_born_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munakata_Sanix_Blues"
"http://dbpedia.org/resource/Paddy_Ryan_(rugby_union,_born_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiefs_(Super_rugby_franchise)"
"http://dbpedia.org/resource/Paddy_Ryan_(rugby_union,_born_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Stars"
"http://dbpedia.org/resource/Paddy_Ryan_(rugby_union,_born_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Rugby_League_One"
"http://dbpedia.org/resource/Paddy_Ryan_(rugby_union,_born_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddy_Ryan_(disambiguation)"
"http://dbpedia.org/resource/Paddy_Ryan_(rugby_union,_born_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sydney_Stars_players"
"http://dbpedia.org/resource/Paddy_Ryan_(rugby_union,_born_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_South_Wales_Waratahs_players"
"http://dbpedia.org/resource/Paddy_Ryan_(rugby_union,_born_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Paddy_Ryan_(rugby_union,_born_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Paddy_Ryan_(rugby_union,_born_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney,_Australia"
"http://dbpedia.org/resource/Paddy_Ryan_(rugby_union,_born_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australia_international_rugby_union_players"
"http://dbpedia.org/resource/Paddy_Ryan_(rugby_union,_born_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Rugby"
"http://dbpedia.org/resource/Paddy_Ryan_(rugby_union,_born_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddy_Ryan_(rugby_union,_born_1990)"
"http://dbpedia.org/resource/Paddy_Ryan_(rugby_union,_born_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barbarian_F.C._players"
"http://dbpedia.org/resource/Paddy_Ryan_(rugby_union,_born_1988)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inverelltimes.com.au/news/local/sport/rugby-union/rugby-players-benefit-from-waratahs-coaching/2432366.aspx"
