"subject","predicate","object"
"http://dbpedia.org/resource/Carmela_Troncoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Carmela_Troncoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Carmela_Troncoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Carmela_Troncoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Carmela_Troncoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Carmela_Troncoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Carmela_Troncoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carmela_Troncoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Carmela_Troncoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Carmela_Troncoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carmela_Troncoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Carmela_Troncoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Academic"
"http://dbpedia.org/resource/Carmela_Troncoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Carmela_Troncoso","http://www.w3.org/2000/01/rdf-schema#label","Carmela Troncoso"
"http://dbpedia.org/resource/Carmela_Troncoso","http://www.w3.org/2000/01/rdf-schema#label","Carmela Troncoso"
"http://dbpedia.org/resource/Carmela_Troncoso","http://www.w3.org/2000/01/rdf-schema#label","Carmela Troncoso"
"http://dbpedia.org/resource/Carmela_Troncoso","http://www.w3.org/2000/01/rdf-schema#comment","Carmela González Troncoso (née en 1982 à Vigo) est une ingénieure et chercheuse espagnole en télécommunications spécialisée dans les questions de confidentialité et une militante LGBT+. Elle est actuellement professeure assistante à l'École polytechnique fédérale de Lausanne (EPFL) et responsable du laboratoire SPRING (Security and Privacy Engineering Laboratory). Troncoso est reconnue pour son leadership au sein de l'équipe européenne développant le protocole DP-3T, qui vise à créer une application pour téléphones mobiles permettant de faciliter le traçage des personnes infectées par le Covid-19 tout en garantissant la préservation de la vie privée des citoyens. Elle est également membre de la Swiss National COVID-19 Science Task Force dans le groupe d'experts sur l'épidémiologie numériqu"
"http://dbpedia.org/resource/Carmela_Troncoso","http://www.w3.org/2000/01/rdf-schema#comment","Carmela González Troncoso (Vigo, 1982) es una ingeniera de telecomunicaciones e investigadora española especialista en privacidad, y activista LGBT+. Desde noviembre de 2017 es profesora en la Escuela Politécnica Federal de Lausana, en Suiza donde está al frente del laboratorio Spring. Es especialmente conocida por dirigir un equipo europeo que trabaja en el protocolo , con el objetivo de crear una aplicación para rastrear los contagios del Covid-19 sin comprometer la privacidad de la ciudadanía."
"http://dbpedia.org/resource/Carmela_Troncoso","http://www.w3.org/2000/01/rdf-schema#comment","Carmela González Troncoso (born 1982 in Vigo) is a Spanish telecommunication engineer and researcher specialized in privacy issues, and a LGBT+ activist. She is currently a tenure track assistant professor at École Polytechnique Fédérale de Lausanne (EPFL) in Switzerland and the head of the SPRING lab (Security and Privacy Engineering Laboratory). Troncoso gained recognition for her leadership of the European team developing the DP-3T protocol that aims at the creation of an application to facilitate the tracing of COVID-19 infected persons without compromising on the privacy of citizens. Currently she is also member of the Swiss National COVID-19 Science Task Force in the expert group on Digital Epidemiology. In 2020, she was listed among Fortune magazine's 40 Under 40."
"http://dbpedia.org/resource/Carmela_Troncoso","http://xmlns.com/foaf/0.1/name","Carmela Troncoso"
"http://dbpedia.org/resource/Carmela_Troncoso","http://xmlns.com/foaf/0.1/homepage","https://www.epfl.ch/labs/spring/"
"http://dbpedia.org/resource/Carmela_Troncoso","http://dbpedia.org/property/name","Carmela Troncoso"
"http://dbpedia.org/resource/Carmela_Troncoso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EPFL_Carmela_Troncoso.jpg"
"http://dbpedia.org/resource/Carmela_Troncoso","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Vigo"
"http://dbpedia.org/resource/Carmela_Troncoso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_LGBT_people"
"http://dbpedia.org/resource/Carmela_Troncoso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_women_computer_scientists"
"http://dbpedia.org/resource/Carmela_Troncoso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_scholars"
"http://dbpedia.org/resource/Carmela_Troncoso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_women_engineers"
"http://dbpedia.org/resource/Carmela_Troncoso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_women_activists"
"http://dbpedia.org/resource/Carmela_Troncoso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Spanish_scientists"
"http://dbpedia.org/resource/Carmela_Troncoso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_academics"
"http://dbpedia.org/resource/Carmela_Troncoso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_births"
"http://dbpedia.org/resource/Carmela_Troncoso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Carmela_Troncoso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_rights_activists_from_Spain"
"http://dbpedia.org/resource/Carmela_Troncoso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_women_engineers"
"http://dbpedia.org/resource/Carmela_Troncoso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_civil_rights_activists"
"http://dbpedia.org/resource/Carmela_Troncoso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:École_Polytechnique_Fédérale_de_Lausanne_faculty"
"http://dbpedia.org/resource/Carmela_Troncoso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_scientists_from_Spain"
"http://dbpedia.org/resource/Carmela_Troncoso","http://dbpedia.org/ontology/wikiPageID",64244993
"http://dbpedia.org/resource/Carmela_Troncoso","http://dbpedia.org/ontology/wikiPageRevisionID",1116260633
"http://dbpedia.org/resource/Carmela_Troncoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research"
"http://dbpedia.org/resource/Carmela_Troncoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan-European_Privacy-Preserving_Proximity_Tracing"
"http://dbpedia.org/resource/Carmela_Troncoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_women_computer_scientists"
"http://dbpedia.org/resource/Carmela_Troncoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantons_of_Switzerland"
