"subject","predicate","object"
"http://dbpedia.org/resource/Pyre_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pyre_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Pyre_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Pyre_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Pyre_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Pyre_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Pyre_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Pyre_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Pyre_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Pyre"
"http://dbpedia.org/resource/Pyre_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Pyre (video game)"
"http://dbpedia.org/resource/Pyre_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Pyre"
"http://dbpedia.org/resource/Pyre_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Pyre"
"http://dbpedia.org/resource/Pyre_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","《Pyre》是Supergiant Games开发的一部動作角色扮演體育遊戲，适用于Microsoft Windows、Linux、macOS和PlayStation 4，发布于2017年7月25日。"
"http://dbpedia.org/resource/Pyre_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Pyre est un jeu vidéo mêlant action-RPG et jeu de sport développé et édité par Supergiant Games, sorti en 2017 sur Windows, Mac, Linux et PlayStation 4."
"http://dbpedia.org/resource/Pyre_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Pyre (с англ. — «Погребальный костёр») — компьютерная игра, разработанная американской студией Supergiant Games для платформ PlayStation 4, Windows, Linux и MacOS. Игра выпущена 25 июля 2017 года. Действие игры происходит в некоем подобии чистилища, а игрок управляет группой странников в масках, которым предстоит преодолеть ряд опасных испытаний для обретения свободы."
"http://dbpedia.org/resource/Pyre_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Pyre is an action role-playing video game developed and published by Supergiant Games. It was released in July 2017 for Microsoft Windows, Linux and PlayStation 4, and in August 2017 for macOS. Elements from sports games were incorporated to the title's gameplay. It was the third game developed by Supergiant following Transistor (2014) and it received generally positive reviews upon release."
"http://dbpedia.org/resource/Pyre_(video_game)","http://xmlns.com/foaf/0.1/name","Pyre"
"http://dbpedia.org/resource/Pyre_(video_game)","http://xmlns.com/foaf/0.1/homepage","https://www.supergiantgames.com/games/pyre/"
"http://dbpedia.org/resource/Pyre_(video_game)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pyre_cover_art.jpg"
"http://dbpedia.org/resource/Pyre_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_4_games"
