"subject","predicate","object"
"http://dbpedia.org/resource/Tsuneo_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKanagawaPrefecture"
"http://dbpedia.org/resource/Tsuneo_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Tsuneo_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Tsuneo_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Tsuneo_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Tsuneo_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tsuneo_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Tsuneo_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tsuneo_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tsuneo_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Tsuneo_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Tsuneo_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmDirector110088200"
"http://dbpedia.org/resource/Tsuneo_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmMaker110088390"
"http://dbpedia.org/resource/Tsuneo_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tsuneo_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tsuneo_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Tsuneo_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110014939"
"http://dbpedia.org/resource/Tsuneo_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Tsuneo_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tsuneo_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Tsuneo_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Tsuneo_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tsuneo_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Tsuneo_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Tsuneo_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tsuneo_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Tsuneo_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tsuneo_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseFilmDirectors"
"http://dbpedia.org/resource/Tsuneo_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Tsuneo_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Tsuneo_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Tsuneo_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimeDirectors"
"http://dbpedia.org/resource/Tsuneo_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Producer110480018"
"http://dbpedia.org/resource/Tsuneo_Kobayashi","http://www.w3.org/2000/01/rdf-schema#label","小林常夫"
"http://dbpedia.org/resource/Tsuneo_Kobayashi","http://www.w3.org/2000/01/rdf-schema#label","Tsuneo Kobayashi"
"http://dbpedia.org/resource/Tsuneo_Kobayashi","http://www.w3.org/2000/01/rdf-schema#label","Tsuneo Kobayashi"
"http://dbpedia.org/resource/Tsuneo_Kobayashi","http://www.w3.org/2000/01/rdf-schema#comment","Tsuneo Kobayashi (小林常夫, Kobayashi Tsuneo, born 1965 – May 2015) was a Japanese anime director affiliated with Pierrot. He was best known as the director of critically acclaimed anime series The Twelve Kingdoms."
"http://dbpedia.org/resource/Tsuneo_Kobayashi","http://www.w3.org/2000/01/rdf-schema#comment","小林 常夫（こばやし つねお、1965年 - 2015年5月 ）は、日本のアニメーション監督、アニメーション演出家。神奈川県出身。絵コンテ・各話演出を担当する際に須間 雅人の名義を用いることがある。"
"http://dbpedia.org/resource/Tsuneo_Kobayashi","http://www.w3.org/2000/01/rdf-schema#comment","Tsuneo Kobayashi (小林常夫, Kobayashi Tsuneo), né en 1965 dans la préfecture de Kanagawa et mort en mai 2015, est un réalisateur japonais d'anime. Ses réalisations sont pour la plupart des romances ou qui visent, de manière plus générale, un public féminin, à l'exception notable de sa première réalisation, , qui vise un jeune public et sa dernière, Kurokami, qui est davantage orientée action-fantastique."
"http://dbpedia.org/resource/Tsuneo_Kobayashi","http://xmlns.com/foaf/0.1/name","Tsuneo Kobayashi"
"http://dbpedia.org/resource/Tsuneo_Kobayashi","http://dbpedia.org/property/name","Tsuneo Kobayashi"
"http://dbpedia.org/resource/Tsuneo_Kobayashi","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Tsuneo_Kobayashi","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Kanagawa_Prefecture"
"http://dbpedia.org/resource/Tsuneo_Kobayashi","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Japan"
