"subject","predicate","object"
"http://dbpedia.org/resource/Category:Irish_activists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Irish_activists","http://www.w3.org/2000/01/rdf-schema#label","Irish activists"
"http://dbpedia.org/resource/Category:Irish_activists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Activists_by_nationality"
"http://dbpedia.org/resource/Category:Irish_activists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Irish_people_by_occupation"
"http://dbpedia.org/resource/Category:Irish_activists","http://www.w3.org/2004/02/skos/core#prefLabel","Irish activists"
"http://dbpedia.org/resource/Category:Irish_activists","http://dbpedia.org/ontology/wikiPageID",6701896
"http://dbpedia.org/resource/Category:Irish_activists","http://dbpedia.org/ontology/wikiPageRevisionID",1102948736
"http://dbpedia.org/resource/Category:Irish_activists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diffuse"
"http://dbpedia.org/resource/Category:Irish_activists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Irish_activists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Irish_activists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Irish_activists?oldid=1102948736&ns=14"
