"subject","predicate","object"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://www.w3.org/2000/01/rdf-schema#label","Lijst van steden van het oude Egypte"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://www.w3.org/2000/01/rdf-schema#label","Міста Стародавнього Єгипту"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://www.w3.org/2000/01/rdf-schema#label","قائمة المدن والبلدات المصرية القديمة"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://www.w3.org/2000/01/rdf-schema#label","List of ancient Egyptian towns and cities"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://www.w3.org/2000/01/rdf-schema#label","Города Древнего Египта"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://www.w3.org/2000/01/rdf-schema#comment","Dit is een lijst van steden van het oude Egypte. In elke tabel wordt de Oudegyptische naam, Oudgriekse, Latijnse en moderne naam genoemd van de stad met enkele opmerkingen erbij. De steden van Neder- en Opper-Egypte worden op volgorde van nome-nummer gesorteerd, de rest wordt gegroepeerd op district."
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://www.w3.org/2000/01/rdf-schema#comment","Міста Стародавнього Єгипту — перелік відомих міст та фортець Стародавнього Єгипту, що існували з часів Раннього царства до Римського періоду. Натепер від переважної більшості з них залишилися руїни."
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of known ancient Egyptian towns and cities. The list is for sites intended for permanent settlement and does not include fortresses and other locations of intermittent habitation. Use Ctrl + F and enter the town's name or alternative name for convenience."
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://www.w3.org/2000/01/rdf-schema#comment","هذه قائمة بالبلدات والمدن المصرية القديمة المعروفة. القائمة مخصصة للمواقع المعدة للاستيطان الدائم ولا تشمل الحصون والمواقع الأخرى للسكن المتقطع."
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://www.w3.org/2000/01/rdf-schema#comment","Зарождение и формирование первых городов-поселений в Древнем Египте происходило на рубеже палеолита (в долине Нила до 5-го тыс. до н. э., когда процветали такие формы хозяйствования как охота, рыболовство, собирательство, земледелие) и неолита (в долине Нила с 5-го по 3-е тыс. до н. э., когда стали постепенно развиваться земледелие и скотоводство)."
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancient_Egypt_map-hiero.svg"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancient_Egypt_map-IndexA4N.svg"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancient_Egypt_map-IndexA4NKaart3.svg"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancient_Egypt_map-IndexA4NKaart4.svg"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancient_Egypt_map-IndexA4NKaart1.svg"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancient_Egypt_map-IndexA4NKaart2.svg"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_ancient_Egypt"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_Egypt"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Egypt-related_lists"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_cities_by_country"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageID",49492880
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageRevisionID",1119595348
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menouthis"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faiyum"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxyrhynchus"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Set_(deity)"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neith"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptolemy_II"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seti_I"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nekhen"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sobek"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_ancient_Egypt"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herakleopolis_Magna"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ra"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharbaetus"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti_(mythology)"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athribis"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athribis_(Upper_Egypt)"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis,_Egypt"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buto"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxor"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumenu"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atum"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herwer"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edfu"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptolemaic_Kingdom"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cusae"
