"subject","predicate","object"
"http://dbpedia.org/resource/Category:Terrorist_incidents_by_method","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Terrorist_incidents_by_method","http://www.w3.org/2000/01/rdf-schema#label","Terrorist incidents by method"
"http://dbpedia.org/resource/Category:Terrorist_incidents_by_method","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Terrorism_by_method"
"http://dbpedia.org/resource/Category:Terrorist_incidents_by_method","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Attacks_by_method"
"http://dbpedia.org/resource/Category:Terrorist_incidents_by_method","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Terrorist_incidents"
"http://dbpedia.org/resource/Category:Terrorist_incidents_by_method","http://www.w3.org/2004/02/skos/core#prefLabel","Terrorist incidents by method"
"http://dbpedia.org/resource/Category:Terrorist_incidents_by_method","http://dbpedia.org/ontology/wikiPageID",24951543
"http://dbpedia.org/resource/Category:Terrorist_incidents_by_method","http://dbpedia.org/ontology/wikiPageRevisionID",921966340
"http://dbpedia.org/resource/Category:Terrorist_incidents_by_method","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Terrorism_category_definition"
"http://dbpedia.org/resource/Category:Terrorist_incidents_by_method","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Terrorist_incidents_by_method","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:List_of_Terrorist_Incidents"
"http://dbpedia.org/resource/Category:Terrorist_incidents_by_method","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Terrorist_incidents_by_method","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Massacres"
"http://dbpedia.org/resource/Category:Terrorist_incidents_by_method","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Terrorist_incidents_by_method?oldid=921966340&ns=14"
