"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Samat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Mount_Samat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mount_Samat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfThePhilippines"
"http://dbpedia.org/resource/Mount_Samat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Mount_Samat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mount_Samat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Mount_Samat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mount_Samat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Mount_Samat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mount_Samat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mount_Samat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mount_Samat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Mount_Samat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Mount_Samat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mount_Samat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Mount_Samat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mount_Samat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mount_Samat","http://www.w3.org/2000/01/rdf-schema#label","Monte Samat"
"http://dbpedia.org/resource/Mount_Samat","http://www.w3.org/2000/01/rdf-schema#label","Samat (Berg)"
"http://dbpedia.org/resource/Mount_Samat","http://www.w3.org/2000/01/rdf-schema#label","Mount Samat"
"http://dbpedia.org/resource/Mount_Samat","http://www.w3.org/2000/01/rdf-schema#label","Monte Samat"
"http://dbpedia.org/resource/Mount_Samat","http://www.w3.org/2000/01/rdf-schema#comment","Monte Samat é uma pequena montanha na província de Bataan, situada na ilha de Luzon, nas Filipinas. Junto com a fortaleza de , o monte foi palco dos mais violentos combates entre filipinos, norte-americanos e as tropas japonesas que invadiram o país em dezembro de 1941, durante a II Guerra Mundial."
"http://dbpedia.org/resource/Mount_Samat","http://www.w3.org/2000/01/rdf-schema#comment","Mount Samat (Tagalog pronunciation: [samat]) is a mountain in the town of Pilar, Bataan, Philippines. Located near its summit is the Mount Samat National Shrine, a national shrine dedicated to the fallen Filipino and American fallen during World War II."
"http://dbpedia.org/resource/Mount_Samat","http://www.w3.org/2000/01/rdf-schema#comment","Monte Samat​ es una montaña histórica en la ciudad de Pilar, provincia de Bataán, en la República de Filipinas.​ Situado cerca de su cumbre esta el Santuario nacional del Monte Samat, un monumento nacional dedicado a los filipinos y estadounidenses caídos durante la Segunda Guerra Mundial. El monte Samat es un cono parásito del monte Mariveles sin antecedentes de erupciones históricas."
"http://dbpedia.org/resource/Mount_Samat","http://www.w3.org/2000/01/rdf-schema#comment","Der Mount Samat ist ein Berg in der philippinischen Provinz Bataan und Standort des Dambana ng Kagitingan oder „Schrein von Valor“. Der Mount Samat war zusammen mit der Inselfestung Corregidor während der im Jahre 1942 Ort der brutalsten Schlacht gegen die Kaiserlich Japanische Armee. Nach schweren Verlusten gegen die Japaner überall auf Luzon zogen sich US-amerikanische und philippinische Soldaten auf die Halbinsel zurück um sich für eine letzte Schlacht neu zu formieren. Dieser Rückzug gehörte zur im War Plan Orange formulierten US-amerikanischen Strategie."
"http://dbpedia.org/resource/Mount_Samat","http://xmlns.com/foaf/0.1/name","Mount Samat"
"http://dbpedia.org/resource/Mount_Samat","http://dbpedia.org/property/name","Mount Samat"
"http://dbpedia.org/resource/Mount_Samat","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.60427761077881
"http://dbpedia.org/resource/Mount_Samat","http://www.w3.org/2003/01/geo/wgs84_pos#long",120.5075836181641
"http://dbpedia.org/resource/Mount_Samat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_Samat_remote_view.jpg"
"http://dbpedia.org/resource/Mount_Samat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_Breakthrough_Apr_1942.jpg"
"http://dbpedia.org/resource/Mount_Samat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/More_Sceneries_Along_the_Way_to_the_Summit_of_Mt._Samat_-_panoramio.jpg"
"http://dbpedia.org/resource/Mount_Samat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Bataan"
"http://dbpedia.org/resource/Mount_Samat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_the_Philippines"
"http://dbpedia.org/resource/Mount_Samat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parasitic_cones"
"http://dbpedia.org/resource/Mount_Samat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Volcanoes_of_Luzon"
"http://dbpedia.org/resource/Mount_Samat","http://dbpedia.org/ontology/wikiPageID",36082961
"http://dbpedia.org/resource/Mount_Samat","http://dbpedia.org/ontology/wikiPageRevisionID",1105801887
"http://dbpedia.org/resource/Mount_Samat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drainage"
"http://dbpedia.org/resource/Mount_Samat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bataan_Death_March"
"http://dbpedia.org/resource/Mount_Samat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_P._King"
"http://dbpedia.org/resource/Mount_Samat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bataan_Peninsula"
"http://dbpedia.org/resource/Mount_Samat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Bataan"
"http://dbpedia.org/resource/Mount_Samat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Luzon"
"http://dbpedia.org/resource/Mount_Samat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Bataan"
"http://dbpedia.org/resource/Mount_Samat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capas,_Tarlac"
"http://dbpedia.org/resource/Mount_Samat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bataan"
"http://dbpedia.org/resource/Mount_Samat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Mount_Samat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_the_Philippines"
"http://dbpedia.org/resource/Mount_Samat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Samat_National_Shrine"
"http://dbpedia.org/resource/Mount_Samat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Army"
"http://dbpedia.org/resource/Mount_Samat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Mount_Samat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caldera"
"http://dbpedia.org/resource/Mount_Samat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariveles,_Bataan"
"http://dbpedia.org/resource/Mount_Samat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luzon"
"http://dbpedia.org/resource/Mount_Samat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parasitic_cones"
