"subject","predicate","object"
"http://dbpedia.org/resource/Guild's_Lake_Courts","http://www.w3.org/2000/01/rdf-schema#label","Guild's Lake Courts"
"http://dbpedia.org/resource/Guild's_Lake_Courts","http://dbpedia.org/ontology/wikiPageID",60311342
"http://dbpedia.org/resource/Guild's_Lake_Courts","http://dbpedia.org/ontology/wikiPageRevisionID",893952166
"http://dbpedia.org/resource/Guild's_Lake_Courts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guild's_Lake"
"http://dbpedia.org/resource/Guild's_Lake_Courts","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Guild's_Lake"
"http://dbpedia.org/resource/Guild's_Lake_Courts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Guild's_Lake_Courts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Guild's_Lake_Courts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Guild's_Lake_Courts?oldid=893952166&ns=0"
"http://dbpedia.org/resource/Guild's_Lake_Courts","http://dbpedia.org/ontology/wikiPageLength",69
"http://dbpedia.org/resource/Guild's_Lake_Courts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Guild's_Lake_Courts"
