"subject","predicate","object"
"http://dbpedia.org/resource/Electoral_district_of_Scenic_Rim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Electoral_district_of_Scenic_Rim","http://www.w3.org/2000/01/rdf-schema#label","Electoral district of Scenic Rim"
"http://dbpedia.org/resource/Electoral_district_of_Scenic_Rim","http://www.w3.org/2000/01/rdf-schema#comment","Scenic Rim is an electoral district of the Legislative Assembly in the Australian state of Queensland. It was created in the 2017 redistribution, and was won at the 2017 election by Jon Krause. Located in South-East Queensland, Scenic Rim covers the Scenic Rim Region and some areas in the south of Ipswich and Logan extending to the New South Wales border, including the towns of Beaudesert and Boonah. It largely replaces the abolished district of Beaudesert. From results of the 2015 election, Scenic Rim was estimated to be a fairly safe seat for the Liberal National Party with a margin of 9.2%."
"http://dbpedia.org/resource/Electoral_district_of_Scenic_Rim","http://dbpedia.org/property/name","Scenic Rim"
"http://dbpedia.org/resource/Electoral_district_of_Scenic_Rim","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-28.06669998168945
"http://dbpedia.org/resource/Electoral_district_of_Scenic_Rim","http://www.w3.org/2003/01/geo/wgs84_pos#long",152.8007965087891
"http://dbpedia.org/resource/Electoral_district_of_Scenic_Rim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_establishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Scenic_Rim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electoral_districts_of_Queensland"
"http://dbpedia.org/resource/Electoral_district_of_Scenic_Rim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_established_in_2017"
"http://dbpedia.org/resource/Electoral_district_of_Scenic_Rim","http://dbpedia.org/ontology/wikiPageID",54147090
"http://dbpedia.org/resource/Electoral_district_of_Scenic_Rim","http://dbpedia.org/ontology/wikiPageRevisionID",1028860376
"http://dbpedia.org/resource/Electoral_district_of_Scenic_Rim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaudesert,_Queensland"
"http://dbpedia.org/resource/Electoral_district_of_Scenic_Rim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Lockyer"
"http://dbpedia.org/resource/Electoral_district_of_Scenic_Rim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Logan"
"http://dbpedia.org/resource/Electoral_district_of_Scenic_Rim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_Queensland"
"http://dbpedia.org/resource/Electoral_district_of_Scenic_Rim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_National_Party_of_Queensland"
"http://dbpedia.org/resource/Electoral_district_of_Scenic_Rim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_established_in_2017"
"http://dbpedia.org/resource/Electoral_district_of_Scenic_Rim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South-East_Queensland"
"http://dbpedia.org/resource/Electoral_district_of_Scenic_Rim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_establishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Scenic_Rim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Southern_Downs"
"http://dbpedia.org/resource/Electoral_district_of_Scenic_Rim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Ipswich"
"http://dbpedia.org/resource/Electoral_district_of_Scenic_Rim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Jordan"
"http://dbpedia.org/resource/Electoral_district_of_Scenic_Rim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Mudgeeraba"
"http://dbpedia.org/resource/Electoral_district_of_Scenic_Rim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Ipswich"
"http://dbpedia.org/resource/Electoral_district_of_Scenic_Rim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electoral_districts_of_Queensland"
"http://dbpedia.org/resource/Electoral_district_of_Scenic_Rim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Ipswich_West"
"http://dbpedia.org/resource/Electoral_district_of_Scenic_Rim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Scenic_Rim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Krause"
"http://dbpedia.org/resource/Electoral_district_of_Scenic_Rim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scenic_Rim_Region"
"http://dbpedia.org/resource/Electoral_district_of_Scenic_Rim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Electoral_district_of_Scenic_Rim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Queensland_Legislative_Assembly"
