"subject","predicate","object"
"http://dbpedia.org/resource/Daventry_transmitting_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Daventry_transmitting_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Daventry_transmitting_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Daventry_transmitting_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Daventry_transmitting_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Daventry_transmitting_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Daventry_transmitting_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Daventry_transmitting_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Daventry_transmitting_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTransmitterSitesInEngland"
"http://dbpedia.org/resource/Daventry_transmitting_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Daventry_transmitting_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Daventry_transmitting_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Daventry_transmitting_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Daventry_transmitting_station","http://www.w3.org/2000/01/rdf-schema#label","Daventry transmitting station"
"http://dbpedia.org/resource/Daventry_transmitting_station","http://www.w3.org/2000/01/rdf-schema#comment","The Daventry transmitting station was a major broadcasting facility located on Borough Hill on the outskirts of Daventry, Northamptonshire. It operated from 1925 until 1992, carrying long-wave, medium-wave, and short-wave broadcasts at different times in its history. In its heyday the site had more than 40 masts and towers on an antenna field extending over hundreds of acres. Since 1992, only DAB services have been broadcast from the site using a single mast. All other antennas have been demolished."
"http://dbpedia.org/resource/Daventry_transmitting_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.25419998168945
"http://dbpedia.org/resource/Daventry_transmitting_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.140100002288818
"http://dbpedia.org/resource/Daventry_transmitting_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daventry_TX_station_masts.jpg"
"http://dbpedia.org/resource/Daventry_transmitting_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Daventry"
"http://dbpedia.org/resource/Daventry_transmitting_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transmitter_sites_in_England"
"http://dbpedia.org/resource/Daventry_transmitting_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Northamptonshire"
"http://dbpedia.org/resource/Daventry_transmitting_station","http://dbpedia.org/ontology/wikiPageID",41433074
"http://dbpedia.org/resource/Daventry_transmitting_station","http://dbpedia.org/ontology/wikiPageRevisionID",1069143549
"http://dbpedia.org/resource/Daventry_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_National_Programme"
"http://dbpedia.org/resource/Daventry_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transmitter_sites_in_England"
"http://dbpedia.org/resource/Daventry_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Daventry_TX_station_masts.jpg"
"http://dbpedia.org/resource/Daventry_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Broadcasting_Company"
"http://dbpedia.org/resource/Daventry_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daventry"
"http://dbpedia.org/resource/Daventry_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longwave"
"http://dbpedia.org/resource/Daventry_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Daventry"
"http://dbpedia.org/resource/Daventry_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northamptonshire"
"http://dbpedia.org/resource/Daventry_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shortwave_radio"
"http://dbpedia.org/resource/Daventry_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-aerial"
"http://dbpedia.org/resource/Daventry_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough_Hill"
"http://dbpedia.org/resource/Daventry_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Northamptonshire"
"http://dbpedia.org/resource/Daventry_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Eckersley_(engineer)"
"http://dbpedia.org/resource/Daventry_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medium_wave"
"http://dbpedia.org/resource/Daventry_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelmsford"
"http://dbpedia.org/resource/Daventry_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcestershire"
