"subject","predicate","object"
"http://dbpedia.org/resource/Economic_trend","http://www.w3.org/2000/01/rdf-schema#label","Economic trend"
"http://dbpedia.org/resource/Economic_trend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economics"
"http://dbpedia.org/resource/Economic_trend","http://dbpedia.org/ontology/wikiPageID",72383027
"http://dbpedia.org/resource/Economic_trend","http://dbpedia.org/ontology/wikiPageRevisionID",1124918984
"http://dbpedia.org/resource/Economic_trend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_history"
"http://dbpedia.org/resource/Economic_trend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_indicator"
"http://dbpedia.org/resource/Economic_trend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_forecasting"
"http://dbpedia.org/resource/Economic_trend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economics"
"http://dbpedia.org/resource/Economic_trend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_economics"
"http://dbpedia.org/resource/Economic_trend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Econometrics"
"http://dbpedia.org/resource/Economic_trend","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q115522243"
"http://dbpedia.org/resource/Economic_trend","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GjFcA"
"http://dbpedia.org/resource/Economic_trend","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Economic_trend","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refer"
"http://dbpedia.org/resource/Economic_trend","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Incoming_links"
"http://dbpedia.org/resource/Economic_trend","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Economic_trend?oldid=1124918984&ns=0"
"http://dbpedia.org/resource/Economic_trend","http://dbpedia.org/ontology/wikiPageLength",343
"http://dbpedia.org/resource/Economic_trend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Economic_trend"
