"subject","predicate","object"
"http://dbpedia.org/resource/Serbian_Orthodox_Eparchy_of_Britain_and_Scandinavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Serbian_Orthodox_Eparchy_of_Britain_and_Scandinavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Serbian_Orthodox_Eparchy_of_Britain_and_Scandinavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Serbian_Orthodox_Eparchy_of_Britain_and_Scandinavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Serbian_Orthodox_Eparchy_of_Britain_and_Scandinavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Serbian_Orthodox_Eparchy_of_Britain_and_Scandinavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Serbian_Orthodox_Eparchy_of_Britain_and_Scandinavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Serbian_Orthodox_Eparchy_of_Britain_and_Scandinavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Serbian_Orthodox_Eparchy_of_Britain_and_Scandinavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://dbpedia.org/resource/Serbian_Orthodox_Eparchy_of_Britain_and_Scandinavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Serbian_Orthodox_Eparchy_of_Britain_and_Scandinavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://dbpedia.org/resource/Serbian_Orthodox_Eparchy_of_Britain_and_Scandinavia","http://www.w3.org/2000/01/rdf-schema#label","Eparchia brytyjsko-skandynawska"
"http://dbpedia.org/resource/Serbian_Orthodox_Eparchy_of_Britain_and_Scandinavia","http://www.w3.org/2000/01/rdf-schema#label","Британско-Скандинавская епархия"
"http://dbpedia.org/resource/Serbian_Orthodox_Eparchy_of_Britain_and_Scandinavia","http://www.w3.org/2000/01/rdf-schema#label","Serbian Orthodox Eparchy of Britain and Scandinavia"
"http://dbpedia.org/resource/Serbian_Orthodox_Eparchy_of_Britain_and_Scandinavia","http://www.w3.org/2000/01/rdf-schema#label","Éparchie de Grande-Bretagne et de Scandinavie"
"http://dbpedia.org/resource/Serbian_Orthodox_Eparchy_of_Britain_and_Scandinavia","http://www.w3.org/2000/01/rdf-schema#comment","Eparchia brytyjsko-skandynawska – jedna z eparchii Serbskiego Kościoła Prawosławnego, obejmująca terytorium Szwecji, Danii, Norwegii, Finlandii, Islandii, Wielkiej Brytanii i Irlandii. Eparchia została erygowana przez Sobór Biskupów Serbskiego Kościoła Prawosławnego w grudniu 1990. Jej pierwszym ordynariuszem został biskup Dosyteusz (Motika), który sprawuje swoje obowiązki do dnia dzisiejszego. Eparchia prowadzi po jednej parafii w Finlandii, Danii, Norwegii i Islandii, siedem parafii w Wielkiej Brytanii, dwie w Irlandii oraz dziesięć etnicznie serbskich i trzy szwedzkojęzyczne w Szwecji. Na terenie tego państwa zamieszkuje 26 151 osób z ogólnej liczby 32 346 wiernych administratury."
"http://dbpedia.org/resource/Serbian_Orthodox_Eparchy_of_Britain_and_Scandinavia","http://www.w3.org/2000/01/rdf-schema#comment","L'éparchie de Grande-Bretagne et de Scandinavie (en serbe cyrillique : Епархија британско-скандинавска ; en serbe latin : Eparhija britansko-skandinavska) est une éparchie, c'est-à-dire une circonscription de l'Église orthodoxe serbe. Elle a son siège à Stockholm et, en 2016, elle a à sa tête l'évêque ."
"http://dbpedia.org/resource/Serbian_Orthodox_Eparchy_of_Britain_and_Scandinavia","http://www.w3.org/2000/01/rdf-schema#comment","The Serbian Orthodox Eparchy of Britain and Scandinavia or Serbian Orthodox Diocese of Britain and Scandinavia (Serbian: Српска православна епархија британско-скандинавска) is a Serbian Orthodox Church diocese in Western Europe. Its headquarters are in Enskede gård, Stockholm, Sweden. It operates churches in Denmark, Finland, Iceland, Norway, Sweden, and the United Kingdom. Missionary parishes in the Republic of Ireland and Malta have priests from England."
"http://dbpedia.org/resource/Serbian_Orthodox_Eparchy_of_Britain_and_Scandinavia","http://www.w3.org/2000/01/rdf-schema#comment","Брита́нско-Скандина́вская епа́рхия (серб. Епархија британско-скандинавска, англ. Diocese of Britain and Scandinavia) — епархия Сербской православной церкви на территории Швеции, Великобритании, Ирландии, Дании, Норвегии, Финляндии, Исландии с центром в городе Стокгольме. Резиденцией правящего архиерея является Покровский монастырь в Смедьериде."
"http://dbpedia.org/resource/Serbian_Orthodox_Eparchy_of_Britain_and_Scandinavia","http://xmlns.com/foaf/0.1/name","Britain and Scandinavia"
"http://dbpedia.org/resource/Serbian_Orthodox_Eparchy_of_Britain_and_Scandinavia","http://xmlns.com/foaf/0.1/homepage","http://www.spclondon.org/"
"http://dbpedia.org/resource/Serbian_Orthodox_Eparchy_of_Britain_and_Scandinavia","http://dbpedia.org/property/name","Britain and Scandinavia"
"http://dbpedia.org/resource/Serbian_Orthodox_Eparchy_of_Britain_and_Scandinavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Eparchies_of_Serbian_Orthodox_Church_in_Europe-en.svg"
"http://dbpedia.org/resource/Serbian_Orthodox_Eparchy_of_Britain_and_Scandinavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Serbian_Orthodox_Church_of_the_Holy_Prince_Lazar_-_geograph.org.uk_-_1966606.jpg"
"http://dbpedia.org/resource/Serbian_Orthodox_Eparchy_of_Britain_and_Scandinavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Serbisk_ortodoxa_kyrka_Enskede.jpg"
"http://dbpedia.org/resource/Serbian_Orthodox_Eparchy_of_Britain_and_Scandinavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Serbian_Orthodox_Church,_Boothtown,_Halifax_-_geograph.org.uk_-_1575654.jpg"
"http://dbpedia.org/resource/Serbian_Orthodox_Eparchy_of_Britain_and_Scandinavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Ladbroke_Grove_-_geograph.org.uk_-_1193406.jpg"
"http://dbpedia.org/resource/Serbian_Orthodox_Eparchy_of_Britain_and_Scandinavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Vårfrukyrkan,_Göteborg.jpg"
"http://dbpedia.org/resource/Serbian_Orthodox_Eparchy_of_Britain_and_Scandinavia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dioceses_in_Denmark"
"http://dbpedia.org/resource/Serbian_Orthodox_Eparchy_of_Britain_and_Scandinavia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbian_Orthodox_Church_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Serbian_Orthodox_Eparchy_of_Britain_and_Scandinavia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eastern_Orthodox_dioceses_in_Ireland"
"http://dbpedia.org/resource/Serbian_Orthodox_Eparchy_of_Britain_and_Scandinavia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbian_Orthodox_Church_in_the_United_Kingdom"
"http://dbpedia.org/resource/Serbian_Orthodox_Eparchy_of_Britain_and_Scandinavia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eastern_Orthodox_dioceses_in_the_United_Kingdom"
"http://dbpedia.org/resource/Serbian_Orthodox_Eparchy_of_Britain_and_Scandinavia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbian_Orthodox_Church_in_Iceland"
"http://dbpedia.org/resource/Serbian_Orthodox_Eparchy_of_Britain_and_Scandinavia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbian_Orthodox_Church_in_Norway"
"http://dbpedia.org/resource/Serbian_Orthodox_Eparchy_of_Britain_and_Scandinavia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbian_Orthodox_Church_in_Sweden"
"http://dbpedia.org/resource/Serbian_Orthodox_Eparchy_of_Britain_and_Scandinavia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_sees_of_the_Serbian_Orthodox_Church"
"http://dbpedia.org/resource/Serbian_Orthodox_Eparchy_of_Britain_and_Scandinavia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbian_Orthodox_Church_in_Denmark"
"http://dbpedia.org/resource/Serbian_Orthodox_Eparchy_of_Britain_and_Scandinavia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbian_Orthodox_Church_in_Finland"
"http://dbpedia.org/resource/Serbian_Orthodox_Eparchy_of_Britain_and_Scandinavia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organizations_based_in_Sweden"
"http://dbpedia.org/resource/Serbian_Orthodox_Eparchy_of_Britain_and_Scandinavia","http://dbpedia.org/ontology/wikiPageID",31026605
"http://dbpedia.org/resource/Serbian_Orthodox_Eparchy_of_Britain_and_Scandinavia","http://dbpedia.org/ontology/wikiPageRevisionID",1088848949
"http://dbpedia.org/resource/Serbian_Orthodox_Eparchy_of_Britain_and_Scandinavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_Slavonic"
"http://dbpedia.org/resource/Serbian_Orthodox_Eparchy_of_Britain_and_Scandinavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceland"
"http://dbpedia.org/resource/Serbian_Orthodox_Eparchy_of_Britain_and_Scandinavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dositej_Motika"
"http://dbpedia.org/resource/Serbian_Orthodox_Eparchy_of_Britain_and_Scandinavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_language"
"http://dbpedia.org/resource/Serbian_Orthodox_Eparchy_of_Britain_and_Scandinavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/Serbian_Orthodox_Eparchy_of_Britain_and_Scandinavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Serbian_Orthodox_Eparchy_of_Britain_and_Scandinavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbs_in_Sweden"
"http://dbpedia.org/resource/Serbian_Orthodox_Eparchy_of_Britain_and_Scandinavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodoxy_in_Norway"
"http://dbpedia.org/resource/Serbian_Orthodox_Eparchy_of_Britain_and_Scandinavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bournville"
"http://dbpedia.org/resource/Serbian_Orthodox_Eparchy_of_Britain_and_Scandinavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodoxy_in_Sweden"
"http://dbpedia.org/resource/Serbian_Orthodox_Eparchy_of_Britain_and_Scandinavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eastern_Orthodox_dioceses_in_Ireland"
"http://dbpedia.org/resource/Serbian_Orthodox_Eparchy_of_Britain_and_Scandinavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dioceses_in_Denmark"
