"subject","predicate","object"
"http://dbpedia.org/resource/Ja'alin_tribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tribe108372411"
"http://dbpedia.org/resource/Ja'alin_tribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInSudan"
"http://dbpedia.org/resource/Ja'alin_tribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ja'alin_tribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ja'alin_tribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ja'alin_tribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Ja'alin_tribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ja'alin_tribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ja'alin_tribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTribesOfSudan"
"http://dbpedia.org/resource/Ja'alin_tribe","http://www.w3.org/2000/01/rdf-schema#label","Ja'alin tribe"
"http://dbpedia.org/resource/Ja'alin_tribe","http://www.w3.org/2000/01/rdf-schema#label","Jaaliníes"
"http://dbpedia.org/resource/Ja'alin_tribe","http://www.w3.org/2000/01/rdf-schema#label","Gaalenoj"
"http://dbpedia.org/resource/Ja'alin_tribe","http://www.w3.org/2000/01/rdf-schema#label","Ja'aliner"
"http://dbpedia.org/resource/Ja'alin_tribe","http://www.w3.org/2000/01/rdf-schema#label","جعليون"
"http://dbpedia.org/resource/Ja'alin_tribe","http://www.w3.org/2000/01/rdf-schema#comment","الجعليين من القبائل العربية الهاشمية القرشية الكنانية في وسط وشمال السودان وقد استوطنت نهر النيل في المنطقة التي تقع شمال الخرطوم من الشلال السادس (السبلوقة) حجر العسل، إلى منطقة أبو حمد. وتعتبر مدينة شندي عاصمتهم التاريخية. وكذلك مدينة . وكانوا يمتهنون الزراعة والتجارة وهذه المهنة قادتهم إلى الهجرة داخل السودان وتتركز قبائل المجموعة الجعلية في الولاية الشمالية، وولاية نهر النيل، وولاية الخرطوم، والجزيرة، وولاية شمال كردفان، كما ينتشرون في ولايات أخرى."
"http://dbpedia.org/resource/Ja'alin_tribe","http://www.w3.org/2000/01/rdf-schema#comment","Los jaaliníes (جعليون‎ Ǧa'aliūn o الجعليّين al-Ǧa'aliyin) o clan Ja'alin son una tribu árabe. Ocuparon los dos márgenes del Nilo, desde Jartum hasta Abu Hamad. Emigraron a Nubia en el siglo XII, y para el tiempo de la invasión egipcia de 1820 eran la más poderosa de las tribus árabes del Valle del Nilo. Se sometieron al principio, pero dos años más tarde se produjo una rebelión sangrienta que fue reprimida sin piedad, siendo a partir de entonces los Ja'lin controlados por el gobierno."
