"subject","predicate","object"
"http://dbpedia.org/resource/Category:Australian_business_and_financial_journalists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Australian_business_and_financial_journalists","http://www.w3.org/2000/01/rdf-schema#label","Australian business and financial journalists"
"http://dbpedia.org/resource/Category:Australian_business_and_financial_journalists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Business_and_financial_journalists"
"http://dbpedia.org/resource/Category:Australian_business_and_financial_journalists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Australian_journalists"
"http://dbpedia.org/resource/Category:Australian_business_and_financial_journalists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Australian_economics_writers"
"http://dbpedia.org/resource/Category:Australian_business_and_financial_journalists","http://www.w3.org/2004/02/skos/core#prefLabel","Australian business and financial journalists"
"http://dbpedia.org/resource/Category:Australian_business_and_financial_journalists","http://dbpedia.org/ontology/wikiPageID",48619665
"http://dbpedia.org/resource/Category:Australian_business_and_financial_journalists","http://dbpedia.org/ontology/wikiPageRevisionID",850235677
"http://dbpedia.org/resource/Category:Australian_business_and_financial_journalists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Australian_business_and_financial_journalists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Australian_business_and_financial_journalists?oldid=850235677&ns=14"
