"subject","predicate","object"
"http://dbpedia.org/resource/Point72_Asset_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Point72_Asset_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Point72_Asset_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Point72_Asset_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Point72_Asset_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Point72_Asset_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInvestmentManagementCompanies"
"http://dbpedia.org/resource/Point72_Asset_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInStamford,Connecticut"
"http://dbpedia.org/resource/Point72_Asset_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Point72_Asset_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Point72_Asset_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Point72_Asset_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Point72_Asset_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Point72_Asset_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHedgeFundFirmsInConnecticut"
"http://dbpedia.org/resource/Point72_Asset_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firm108059870"
"http://dbpedia.org/resource/Point72_Asset_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Point72_Asset_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Point72_Asset_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Point72_Asset_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInConnecticut"
"http://dbpedia.org/resource/Point72_Asset_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Point72_Asset_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Point72_Asset_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Point72_Asset_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1992"
"http://dbpedia.org/resource/Point72_Asset_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Point72_Asset_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Point72_Asset_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Point72_Asset_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Point72_Asset_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Point72_Asset_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Point72_Asset_Management","http://www.w3.org/2000/01/rdf-schema#label","Point72 Asset Management"
"http://dbpedia.org/resource/Point72_Asset_Management","http://www.w3.org/2000/01/rdf-schema#label","Point72 Asset Management"
"http://dbpedia.org/resource/Point72_Asset_Management","http://www.w3.org/2000/01/rdf-schema#label","SAC Capital Advisors"
"http://dbpedia.org/resource/Point72_Asset_Management","http://www.w3.org/2000/01/rdf-schema#label","Point 72 Asset Management"
"http://dbpedia.org/resource/Point72_Asset_Management","http://www.w3.org/2000/01/rdf-schema#comment","Point72 Asset Management (ehemals S.A.C. Capital) ist eine 1992 von Steven A. Cohen gegründete Investmentgesellschaft, die auf der Karibikinsel Anguilla registriert ist. Der Hauptsitz der Verwaltung befindet sich in Stamford, nordöstlich von New York. Das Unternehmen führt mehrere Hedgefonds, wobei der größte Fonds, S.A.C. Capital Advisors, im Jahr 2003 $4 Milliarden schwer war. Weitere Fonds sind: S.A.C. Capital Associates, S.A.C. Healthco Funds, S.A.C Capital Management, S.A.C Capital Partners, Sigma Capital Management, S.A.C. MultiQuant Fund, S.A.C. Arbitrage Fund."
"http://dbpedia.org/resource/Point72_Asset_Management","http://www.w3.org/2000/01/rdf-schema#comment","Point 72 Asset Management, L.P. är en amerikansk multinationell hedgefond som förvaltar ett kapital på 17,2 miljarder amerikanska dollar för den 1 oktober 2020. Företaget grundades 2014 av företagsledaren och miljardären Steven A. Cohen efter hans förra hedgefond S.A.C. Capital Advisors blev fälld för insiderbrott av den amerikanska tillsynsmyndigheten United States Securities and Exchange Commission (SEC) och tvingades betala totalt 1,8 miljarder dollar, 900 miljoner vardera i böter respektive skadestånd i civilmål. Huvudkontoret ligger i Stamford i Connecticut."
"http://dbpedia.org/resource/Point72_Asset_Management","http://www.w3.org/2000/01/rdf-schema#comment","Point72 Asset Management, L.P., is an American hedge fund. SAC Capital Advisors was founded in 1992 and converted its investment operations to the Point72 Asset Management family office in 2014. In 2018, the firm reopened to external investors after a two-year ban and began accepting outside capital. As of 2020, Point72 employs approximately 1,500 people. Point72 has its main office in Stamford, Connecticut."
"http://dbpedia.org/resource/Point72_Asset_Management","http://www.w3.org/2000/01/rdf-schema#comment","SAC Capital Advisors (SAC Capital Partners, SAC Capital Management) était un groupe de fonds spéculatifs fondé par Steven A. Cohen en 1992 qui gérait 16 milliards de dollars et qui n'existe plus depuis 2016. Le fonds était enregistré à Anguilla, Antilles britanniques, et ses bureaux étaient situés à Stamford, Connecticut et à New York. SAC disposait également de bureaux à San Francisco, Hong Kong, Boston, et Londres."
"http://dbpedia.org/resource/Point72_Asset_Management","http://xmlns.com/foaf/0.1/name","Point72 Asset Management"
"http://dbpedia.org/resource/Point72_Asset_Management","http://xmlns.com/foaf/0.1/homepage","https://point72.com"
"http://dbpedia.org/resource/Point72_Asset_Management","http://dbpedia.org/property/name","Point72 Asset Management"
