"subject","predicate","object"
"http://dbpedia.org/resource/David_Pratt_(Scottish_journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/David_Pratt_(Scottish_journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/David_Pratt_(Scottish_journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/David_Pratt_(Scottish_journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/David_Pratt_(Scottish_journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Pratt_(Scottish_journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/David_Pratt_(Scottish_journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/David_Pratt_(Scottish_journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/David_Pratt_(Scottish_journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/David_Pratt_(Scottish_journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Pratt_(Scottish_journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/David_Pratt_(Scottish_journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/David_Pratt_(Scottish_journalist)","http://www.w3.org/2000/01/rdf-schema#label","David Pratt (Scottish journalist)"
"http://dbpedia.org/resource/David_Pratt_(Scottish_journalist)","http://www.w3.org/2000/01/rdf-schema#comment","David Pratt is a Scottish author, filmmaker, photographer, and journalist who has been named Scottish Journalist of the Year, Reporter of the Year, and Feature Writer of the Year. Pratt is known for his war reporting and photography, which was featured in the 2020 documentary Pictures from Afghanistan and the 2022 documentary Pictures from Iraq. He is the author of Intifada – The Long Day of Rage."
"http://dbpedia.org/resource/David_Pratt_(Scottish_journalist)","http://xmlns.com/foaf/0.1/name","David Pratt"
"http://dbpedia.org/resource/David_Pratt_(Scottish_journalist)","http://dbpedia.org/property/name","David Pratt"
"http://dbpedia.org/resource/David_Pratt_(Scottish_journalist)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Hamilton,_South_Lanarkshire"
"http://dbpedia.org/resource/David_Pratt_(Scottish_journalist)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Hamilton,_South_Lanarkshire"
"http://dbpedia.org/resource/David_Pratt_(Scottish_journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:War_correspondents_of_the_Gulf_War"
"http://dbpedia.org/resource/David_Pratt_(Scottish_journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agence_France-Presse_journalists"
"http://dbpedia.org/resource/David_Pratt_(Scottish_journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:War_correspondents_of_the_Balkan_Wars"
"http://dbpedia.org/resource/David_Pratt_(Scottish_journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Scottish_writers"
"http://dbpedia.org/resource/David_Pratt_(Scottish_journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:War_correspondents_of_the_War_in_Afghanistan_(2001–2021)"
"http://dbpedia.org/resource/David_Pratt_(Scottish_journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_newsreaders_and_journalists"
"http://dbpedia.org/resource/David_Pratt_(Scottish_journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:War_correspondents_of_the_Syrian_civil_war"
"http://dbpedia.org/resource/David_Pratt_(Scottish_journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:War_correspondents"
"http://dbpedia.org/resource/David_Pratt_(Scottish_journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/David_Pratt_(Scottish_journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_filmmakers"
"http://dbpedia.org/resource/David_Pratt_(Scottish_journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Al_Jazeera_people"
"http://dbpedia.org/resource/David_Pratt_(Scottish_journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_Pratt_(Scottish_journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_journalists"
"http://dbpedia.org/resource/David_Pratt_(Scottish_journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_New_York_Times_people"
"http://dbpedia.org/resource/David_Pratt_(Scottish_journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Independent_people"
"http://dbpedia.org/resource/David_Pratt_(Scottish_journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Herald_(Glasgow)_people"
"http://dbpedia.org/resource/David_Pratt_(Scottish_journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reuters_people"
"http://dbpedia.org/resource/David_Pratt_(Scottish_journalist)","http://dbpedia.org/ontology/wikiPageID",69784242
"http://dbpedia.org/resource/David_Pratt_(Scottish_journalist)","http://dbpedia.org/ontology/wikiPageRevisionID",1117752459
