"subject","predicate","object"
"http://dbpedia.org/resource/List_of_schools_in_Edinburgh","http://www.w3.org/2000/01/rdf-schema#label","List of schools in Edinburgh"
"http://dbpedia.org/resource/List_of_schools_in_Edinburgh","http://www.w3.org/2000/01/rdf-schema#comment","List of schools in Edinburgh is a list of schools in the City of Edinburgh council area of Scotland. It lists schools both within Edinburgh itself, and in outlying villages within the local government boundary."
"http://dbpedia.org/resource/List_of_schools_in_Edinburgh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Edinburgh-related_lists"
"http://dbpedia.org/resource/List_of_schools_in_Edinburgh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_schools_in_Scotland"
"http://dbpedia.org/resource/List_of_schools_in_Edinburgh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Edinburgh"
"http://dbpedia.org/resource/List_of_schools_in_Edinburgh","http://dbpedia.org/ontology/wikiPageID",4160153
"http://dbpedia.org/resource/List_of_schools_in_Edinburgh","http://dbpedia.org/ontology/wikiPageRevisionID",1122051041
"http://dbpedia.org/resource/List_of_schools_in_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonnington,_Edinburgh"
"http://dbpedia.org/resource/List_of_schools_in_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_of_Scotland"
"http://dbpedia.org/resource/List_of_schools_in_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firrhill_High_School"
"http://dbpedia.org/resource/List_of_schools_in_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_High_School_(Edinburgh)"
"http://dbpedia.org/resource/List_of_schools_in_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Edinburgh-related_lists"
"http://dbpedia.org/resource/List_of_schools_in_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilmerton"
"http://dbpedia.org/resource/List_of_schools_in_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cramond"
"http://dbpedia.org/resource/List_of_schools_in_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longstone,_Edinburgh"
"http://dbpedia.org/resource/List_of_schools_in_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_area"
"http://dbpedia.org/resource/List_of_schools_in_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duddingston"
"http://dbpedia.org/resource/List_of_schools_in_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broomhouse,_Edinburgh"
"http://dbpedia.org/resource/List_of_schools_in_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchiston_Castle_School"
"http://dbpedia.org/resource/List_of_schools_in_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Erskine_School"
"http://dbpedia.org/resource/List_of_schools_in_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart's_Melville_College"
"http://dbpedia.org/resource/List_of_schools_in_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brunstane"
"http://dbpedia.org/resource/List_of_schools_in_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Heriot's_School"
"http://dbpedia.org/resource/List_of_schools_in_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockbridge,_Edinburgh"
"http://dbpedia.org/resource/List_of_schools_in_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mary's_Music_School"
"http://dbpedia.org/resource/List_of_schools_in_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_school"
"http://dbpedia.org/resource/List_of_schools_in_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cargilfield_Preparatory_School"
"http://dbpedia.org/resource/List_of_schools_in_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_Rudolf_Steiner_School"
"http://dbpedia.org/resource/List_of_schools_in_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Gyle"
"http://dbpedia.org/resource/List_of_schools_in_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niddrie,_Edinburgh"
"http://dbpedia.org/resource/List_of_schools_in_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prestonfield,_Edinburgh"
"http://dbpedia.org/resource/List_of_schools_in_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newhaven,_Edinburgh"
"http://dbpedia.org/resource/List_of_schools_in_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corstorphine"
"http://dbpedia.org/resource/List_of_schools_in_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Thomas_of_Aquin's_High_School"
"http://dbpedia.org/resource/List_of_schools_in_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity,_Edinburgh"
"http://dbpedia.org/resource/List_of_schools_in_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colinton"
"http://dbpedia.org/resource/List_of_schools_in_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilton,_Edinburgh"
"http://dbpedia.org/resource/List_of_schools_in_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tynecastle_High_School"
"http://dbpedia.org/resource/List_of_schools_in_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broughton_High_School,_Edinburgh"
"http://dbpedia.org/resource/List_of_schools_in_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morningside,_Edinburgh"
"http://dbpedia.org/resource/List_of_schools_in_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._George's_School,_Edinburgh"
"http://dbpedia.org/resource/List_of_schools_in_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Edinburgh"
"http://dbpedia.org/resource/List_of_schools_in_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruntsfield"
