"subject","predicate","object"
"http://dbpedia.org/resource/Sheila_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sheila_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sheila_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sheila_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sheila_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sheila_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sheila_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sheila_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianLaborPartyPoliticians"
"http://dbpedia.org/resource/Sheila_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sheila_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sheila_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sheila_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Sheila_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Sheila_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sheila_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Sheila_Mills","http://www.w3.org/2000/01/rdf-schema#label","Sheila Mills"
"http://dbpedia.org/resource/Sheila_Mills","http://www.w3.org/2000/01/rdf-schema#comment","Sheila Mills (born 27 July 1949) was a Labor member of the Parliament of Western Australia. Mills was a member of the Western Australian Legislative Council for South Metropolitan. She was elected to the Thirty-seventh Parliament on 26 February 2005 for a term beginning 22 May 2005. Her term ended in 2009."
"http://dbpedia.org/resource/Sheila_Mills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_births"
"http://dbpedia.org/resource/Sheila_Mills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_members_of_the_Western_Australian_Legislative_Council"
"http://dbpedia.org/resource/Sheila_Mills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Australian_politicians"
"http://dbpedia.org/resource/Sheila_Mills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Western_Australian_Legislative_Council"
"http://dbpedia.org/resource/Sheila_Mills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Labor_Party_members_of_the_Parliament_of_Western_Australia"
"http://dbpedia.org/resource/Sheila_Mills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sheila_Mills","http://dbpedia.org/ontology/wikiPageID",6767418
"http://dbpedia.org/resource/Sheila_Mills","http://dbpedia.org/ontology/wikiPageRevisionID",1027737048
"http://dbpedia.org/resource/Sheila_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sheila_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Western_Australia"
"http://dbpedia.org/resource/Sheila_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_births"
"http://dbpedia.org/resource/Sheila_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_region_of_South_Metropolitan"
"http://dbpedia.org/resource/Sheila_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_members_of_the_Western_Australian_Legislative_Council"
