"subject","predicate","object"
"http://dbpedia.org/resource/Matlock_(season_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Matlock_(season_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Matlock_(season_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://dbpedia.org/resource/Matlock_(season_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Matlock_(season_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Matlock_(season_2)","http://www.w3.org/2000/01/rdf-schema#label","Episodi di Matlock (seconda stagione)"
"http://dbpedia.org/resource/Matlock_(season_2)","http://www.w3.org/2000/01/rdf-schema#label","Matlock (season 2)"
"http://dbpedia.org/resource/Matlock_(season_2)","http://www.w3.org/2000/01/rdf-schema#comment","The second season of Matlock originally aired in the United States on NBC from September 22, 1987 – May 3, 1988 with a two hour season premiere (split into two parts when aired in syndication)."
"http://dbpedia.org/resource/Matlock_(season_2)","http://www.w3.org/2000/01/rdf-schema#comment","La seconda stagione di Matlock è stata trasmessa sul canale statunitense NBC dal 22 settembre 1987 al 3 maggio 1988. In Italia viene trasmessa su TMC nel 1988."
"http://dbpedia.org/resource/Matlock_(season_2)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Matlock_(TV_series)_seasons"
"http://dbpedia.org/resource/Matlock_(season_2)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_American_television_seasons"
"http://dbpedia.org/resource/Matlock_(season_2)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_American_television_seasons"
"http://dbpedia.org/resource/Matlock_(season_2)","http://dbpedia.org/ontology/wikiPageID",62442754
"http://dbpedia.org/resource/Matlock_(season_2)","http://dbpedia.org/ontology/wikiPageRevisionID",1105444272
"http://dbpedia.org/resource/Matlock_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Prince_(actor)"
"http://dbpedia.org/resource/Matlock_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Steiger"
"http://dbpedia.org/resource/Matlock_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Lloyd"
"http://dbpedia.org/resource/Matlock_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Standeveen"
