"subject","predicate","object"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByPeterCollins"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1984Albums"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStiffRecordsAlbums"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTraceyUllmanAlbums"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://www.w3.org/2000/01/rdf-schema#label","You Caught Me Out"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://www.w3.org/2000/01/rdf-schema#comment","You Caught Me Out is the second and final studio album by Tracey Ullman. It was released on Stiff Records in November 1984 throughout Europe. Unlike her 1983 debut album, this album was never released commercially in the United States."
"http://dbpedia.org/resource/You_Caught_Me_Out","http://dbpedia.org/property/name","You Caught Me Out"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Traceycaughtmeout.jpg"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_albums"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Peter_Collins_(record_producer)"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tracey_Ullman_albums"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stiff_Records_albums"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://dbpedia.org/ontology/wikiPageID",18311505
"http://dbpedia.org/resource/You_Caught_Me_Out","http://dbpedia.org/ontology/wikiPageRevisionID",1119572398
"http://dbpedia.org/resource/You_Caught_Me_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deon_Estus"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Collins_(record_producer)"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deborah_Allen"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Greenfield"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/They_Don't_Know_(Kirsty_MacColl_song)"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinky_and_Perky"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Snow"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holland-Dozier-Holland"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Richards"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skeeter_Davis"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madness_(band)"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Give_Him_a_Great_Big_Kiss"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_albums"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Know_What_Boys_Like_(song)"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katie_Kissoon"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Morton"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirsty_MacColl"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Where_the_Boys_Are_(Connie_Francis_song)"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Morgan_(musician)"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Peter_Collins_(record_producer)"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamla_Motown"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smash_Hits"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracey_Ullman"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Caught_Me_Out_(song)"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geraint_Watkins"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tracey_Ullman_albums"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.J._Cole"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stiff_Records_albums"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Butler_(musician)"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Taylor_(screenwriter)"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Howard_(composer)"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Girl_(Madness_song)"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_(Kirsty_MacColl_song)"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Barson"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discogs"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Williams_(drummer)"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stiff_Records"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_%22Wix%22_Wickens"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Blaikley"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Broke_My_Heart_in_17_Places"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dusty_Springfield"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakko_Jakszyk"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rory_Michael_Bourke"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Glasses_(song)"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Briquette"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Sedaka"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D._Loudermilk"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Tracey-Ullman-You-Caught-Me-Out/master/4274"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xejX"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/You_Caught_Me_Out"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f4vb6"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8057124"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/f98a82c4-81a1-336b-b219-0771fd406e1e"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/You_Caught_Me_Out","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
