"subject","predicate","object"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://www.w3.org/2000/01/rdf-schema#label","Korać-Cup 1990/91"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://www.w3.org/2000/01/rdf-schema#label","1990–91 FIBA Korać Cup"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://www.w3.org/2000/01/rdf-schema#label","Coppa Korać 1990-1991"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://www.w3.org/2000/01/rdf-schema#label","Copa Korać 1990-91"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 1990/91 war die 20. Spielzeit des Korać-Cup, der von der FIBA Europa ausgetragen wurde. Den Titel gewann Shampoo Clear Cantù aus Italien. Für Cantù war es der insgesamt vierte Gewinn des Korać-Cup."
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Korać 1990-91 fue la vigésima edición de la Copa Korać, competición creada por la FIBA para equipos europeos que no disputaran ni la Copa de Europa ni la Recopa. Participaron 60 equipos, dos más que en la edición anterior. El campeón fue el Clear Cantù, que lograba su cuarto título, derrotando en la final a los españoles del Real Madrid."
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Coppa Korać 1990-1991 di pallacanestro maschile venne vinta dalla Clear Cantù, al quarto successo nella competizione."
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990–91_in_European_basketball"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FIBA_Korać_Cup"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageID",44616989
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1101530158
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KK_Olimpija"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CS_Universitatea_Cluj_(basketball)"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anadolu_Efes_S.K."
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HSG_Pädagogische_Hochschule_Magdeburg"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alviks_BK"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.S._Iraklis_B.C."
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solna_Vikings"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AEK_B.C."
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_Cherno_More_Port_Varna"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Çukurova_University"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Mulhouse_Basket"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KK_Vojvodina"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JuveCaserta_Basket"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pallacanestro_Cantù"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990–91_in_European_basketball"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HKS_Bobry_Bytom"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KK_Zadar"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_Castors_Braine"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTP_Basket"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CB_Estudiantes"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Madrid_Baloncesto"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_Budivelnyk"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Tel_Aviv_B.C."
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_SKA_Alma-Ata"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tungsram_SC"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BK_VEF_Rīga"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_Sparta_Praha"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAS_Maccabi_Brussels"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Joventut_Badalona"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tofaş_S.K."
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CB_Málaga"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RBC_Verviers-Pepinster"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BK_Inter_Bratislava"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Élan_Béarnais_Pau-Lacq-Orthez"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pallacanestro_Bellinzona"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollon_Limassol_BC"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_Oostende"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KK_Kalev"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapesti_Honvéd_SE_(men's_basketball)"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traiskirchen_Lions"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pallacanestro_Varese"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viola_Reggio_Calabria"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/APOEL_B.C."
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wörthersee_Piraten"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BCM_Gravelines"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenerbahçe_Men's_Basketball"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panathinaikos_B.C."
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympique_Antibes"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.C._Beira-Mar"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SAM_Basket"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panionios_B.C."
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICED_București"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_Prievidza"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:FIBA_Korać_Cup"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EnBW_Ludwigsburg"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Den_Bosch_Basketball"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KK_Cibona"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BV_KBS_Orca's"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Jerusalem_B.C."
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donar_(basketball_club)"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA_Korać_Cup"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.B.C._Etzella"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alba_Berlin"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linguasport.com/baloncesto/internacional/clubes/c3/c3_e.htm"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fibaeurope.com/cid_,XObOBMOG0-JbZPV954zm1.pageID_uwPF5YxlHY-Ni66Wx9O410.compID_MsfTeemRHYovSUdkYV76x0.season_1991.html"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3691739"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Korać_1990-91"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3QXmB"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012fx38w"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_Korać_1990-1991"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Korać-Cup_1990/91"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Korać_Cup_seasons"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pallacanestro_Cantù_1990–91_FIBA_Korać_Cup_Champions"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sports_season"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TwoLeg_start"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TwoLegResult"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lead_missing"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/property/league","http://dbpedia.org/resource/FIBA_Korać_Cup"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/property/sport","Basketball"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/property/title",1990
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/property/finals","Finals"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/property/finalsChamp","Shampoo Clear Cantù"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/property/finalsLink",1990
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/property/finalsRunnerUp","Real Madrid Otaysa"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/property/nextseasonLink",1991
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/property/nextseasonYear",1991
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/property/prevseasonLink",1989
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/property/prevseasonYear",1989
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/property/seasonslistnames","FIBA Korać Cup"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/ontology/abstract","La Copa Korać 1990-91 fue la vigésima edición de la Copa Korać, competición creada por la FIBA para equipos europeos que no disputaran ni la Copa de Europa ni la Recopa. Participaron 60 equipos, dos más que en la edición anterior. El campeón fue el Clear Cantù, que lograba su cuarto título, derrotando en la final a los españoles del Real Madrid."
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/ontology/abstract","La Coppa Korać 1990-1991 di pallacanestro maschile venne vinta dalla Clear Cantù, al quarto successo nella competizione."
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/ontology/abstract","Die Saison 1990/91 war die 20. Spielzeit des Korać-Cup, der von der FIBA Europa ausgetragen wurde. Den Titel gewann Shampoo Clear Cantù aus Italien. Für Cantù war es der insgesamt vierte Gewinn des Korać-Cup."
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1990–91_FIBA_Korać_Cup?oldid=1101530158&ns=0"
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageLength",11924
"http://dbpedia.org/resource/1990–91_FIBA_Korać_Cup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1990–91_FIBA_Korać_Cup"
