"subject","predicate","object"
"http://dbpedia.org/resource/Fourth_Church_of_Christ,_Scientist_(New_Orleans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fourth_Church_of_Christ,_Scientist_(New_Orleans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fourth_Church_of_Christ,_Scientist_(New_Orleans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Fourth_Church_of_Christ,_Scientist_(New_Orleans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Fourth_Church_of_Christ,_Scientist_(New_Orleans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Fourth_Church_of_Christ,_Scientist_(New_Orleans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInNewOrleans,Louisiana"
"http://dbpedia.org/resource/Fourth_Church_of_Christ,_Scientist_(New_Orleans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fourth_Church_of_Christ,_Scientist_(New_Orleans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Fourth_Church_of_Christ,_Scientist_(New_Orleans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Fourth_Church_of_Christ,_Scientist_(New_Orleans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1925"
"http://dbpedia.org/resource/Fourth_Church_of_Christ,_Scientist_(New_Orleans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fourth_Church_of_Christ,_Scientist_(New_Orleans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianScienceChurchesInTheUnitedStates"
"http://dbpedia.org/resource/Fourth_Church_of_Christ,_Scientist_(New_Orleans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryChristianScienceChurchBuildings"
"http://dbpedia.org/resource/Fourth_Church_of_Christ,_Scientist_(New_Orleans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fourth_Church_of_Christ,_Scientist_(New_Orleans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fourth_Church_of_Christ,_Scientist_(New_Orleans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Fourth_Church_of_Christ,_Scientist_(New_Orleans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Fourth_Church_of_Christ,_Scientist_(New_Orleans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fourth_Church_of_Christ,_Scientist_(New_Orleans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fourth_Church_of_Christ,_Scientist_(New_Orleans)","http://www.w3.org/2000/01/rdf-schema#label","Fourth Church of Christ, Scientist (New Orleans)"
"http://dbpedia.org/resource/Fourth_Church_of_Christ,_Scientist_(New_Orleans)","http://www.w3.org/2000/01/rdf-schema#comment","Fourth Church of Christ, Scientist, located at 134 Polk Avenue in New Orleans, Louisiana, is an historic structure that on July 19, 2002, was added to the National Register of Historic Places. Built in 1912, it was formerly the Lakeview Presbyterian Church. Like the rest of the Lakeview section of New Orleans, it was damaged in the levee failure disaster during Hurricane Katrina in 2005. It has been rebuilt."
"http://dbpedia.org/resource/Fourth_Church_of_Christ,_Scientist_(New_Orleans)","http://xmlns.com/foaf/0.1/name","Fourth Church of Christ, Scientist"
"http://dbpedia.org/resource/Fourth_Church_of_Christ,_Scientist_(New_Orleans)","http://dbpedia.org/property/name","Fourth Church of Christ, Scientist"
"http://dbpedia.org/resource/Fourth_Church_of_Christ,_Scientist_(New_Orleans)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.00138854980469
"http://dbpedia.org/resource/Fourth_Church_of_Christ,_Scientist_(New_Orleans)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.11416625976562
"http://dbpedia.org/resource/Fourth_Church_of_Christ,_Scientist_(New_Orleans)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4thChurchChirstSciLakeview.jpg"
