"subject","predicate","object"
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanInternationalSchools"
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1945"
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInHonduras"
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBilingualSchools"
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://www.w3.org/2000/01/rdf-schema#label","American School of Tegucigalpa"
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://www.w3.org/2000/01/rdf-schema#comment","The American School of Tegucigalpa (or AST; Spanish: Escuela Americana de Tegucigalpa) is a private, coeducational international school located in the neighbourhood of Lomas del Guijarro, in Tegucigalpa, Honduras. AST is accredited by the , the Southern Association of Colleges and Schools, and the International Baccalaureate Organization. The Honduran Ministry of Education grants the national degree of Bachillerato to students who comply with additional credits and earn 160 hours of community service."
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://xmlns.com/foaf/0.1/name","American School of Tegucigalpa"
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://xmlns.com/foaf/0.1/homepage","http://www.amschool.org"
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://dbpedia.org/property/name","American School of Tegucigalpa"
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.09400367736816
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.17842102050781
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///www.aascaonline.net/legacy/schools_logos/hon_tegucigalpa.jpg"
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///www.teacherhorizons.com/static/mediav2/schools/2396/images/58518.jpg"
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1946"
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Tegucigalpa"
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_international_schools_in_North_America"
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_establishments_in_Honduras"
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_schools_in_Honduras"
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bilingual_schools"
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://dbpedia.org/ontology/wikiPageID",9672173
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://dbpedia.org/ontology/wikiPageRevisionID",1074188321
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Association_of_Colleges_and_Schools"
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_school"
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA"
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1946"
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emblem"
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Tegucigalpa"
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Maduro"
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Herrera_Alvarado"
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_international_schools_in_North_America"
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tegucigalpa"
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_establishments_in_Honduras"
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Roberto_Flores"
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_school"
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_schools_in_Honduras"
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Baccalaureate"
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Leonardo_Callejas"
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Morazán,_Honduras"
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bilingual_schools"
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honduras"
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Education_(Honduras)"
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coeducational"
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AASCA"
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://dbpedia.org/ontology/wikiPageExternalLink","http://lcweb2.loc.gov/frd/cs/hntoc.html"
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stirlinglaw.com/teguc.htm"
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aascaonline.net/legacy/schools_logos/hon_tegucigalpa.jpg"
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amschool.org/"
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.teacherhorizons.com/static/mediav2/schools/2396/images/58518.jpg"
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amschool.org"
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PoYk"
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/American_School_of_Tegucigalpa"
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4744947"
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pnqd9"
"http://dbpedia.org/resource/American_School_of_Tegucigalpa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tegucigalpa"
